,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,
5,,,,,,,,0.222,,,0.011,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,0.344,,,,,,0.044,,0.044,,,,
6,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,0.167,,,,,,0.011,,,0.333,0.011,
6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
7,0.011,,,0.111,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,0.229,,,0.17,0.211,0.011,0.011,,,0.035,,0.022,0.156,,0.133,,
8,0.011,,,0.044,0.311,,,,,0.067,0.227,,,0.011,,0.067,,,,,,,,0.033,,,,,,0.027,,,,,,,,,,,0.289,,,0.011,0.167,0.411,,,,0.011,0.111,,,,,,,0.022,0.278,0.033,,,,,0.078,0.156,,0.1,0.478,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,0.012,,0.044,0.022,,,,,0.044,0.034,,,0.111,0.011,0.233,,,,,,,,0.167,,,,,,0.149,,,,,,,,,0.078,0.333,0.222,,,0.033,0.056,0.022,,,,0.045,0.111,,,,,,0.091,,0.2,0.022,,0.178,0.07,0.078,0.189,,0.011,0.267,0.233,
9.1,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,
10,0.278,,,0.233,0.011,,,,,0.011,0.011,0.287,,0.089,0.011,0.478,0.011,,0.105,,0.011,,,0.311,,,,,,0.149,,0.146,,,,0.378,,,0.6,0.122,0.256,,0.133,0.189,0.433,0.011,0.067,,,0.045,0.311,,0.078,,,0.033,,,0.344,0.222,,0.244,0.081,0.067,0.122,0.067,,0.033,0.089,
10.1,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.129,,,,,,,,,,,,,,,,
11,0.189,,0.1,0.189,,0.011,,0.022,,0.289,0.011,0.037,,0.367,0.278,0.211,0.044,,0.221,0.024,0.011,,0.011,0.278,,,0.11,,,0.243,,0.232,,,,0.067,,,0.322,0.2,0.211,,0.211,0.244,0.056,0.111,0.311,,,0.364,0.267,,0.067,,,0.244,0.25,,,0.278,,0.356,0.07,0.489,0.256,0.056,,,0.189,
11.2,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,0.098,,,,,,,,,,,,,,,,,,,,,,0.157,,,,,,,,,,,,,,,,
12,0.411,0.024,0.356,0.222,0.011,0.022,0.189,0.078,,0.411,0.307,0.025,,0.244,0.489,0.011,0.122,0.1,,0.037,0.033,,0.023,0.144,,,0.134,,,0.338,,0.037,,,,0.389,,,,0.189,0.022,0.07,0.133,0.322,0.222,0.033,0.244,,,0.5,0.133,,0.233,,,0.489,0.045,0.033,,0.322,,0.189,0.174,0.156,0.044,0.144,0.011,,,
12.2,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.289,,,,,,,,,,,,,,,,,,,,,,,0.057,,,,,,,,,,,,,,,,
13,0.089,0.22,0.222,0.067,,0.322,0.144,0.167,,0.144,0.341,0.212,0.012,0.156,0.211,,0.156,0.2,0.174,0.134,0.367,,0.193,0.022,,,0.012,,,0.068,,,,,,0.156,0.222,,,0.078,,0.267,0.044,0.178,0.067,0.2,0.078,0.344,,0.011,0.044,,0.2,,0.011,0.233,0.307,0.022,,0.089,,0.033,0.151,0.144,0.144,0.089,0.011,,,
13.1,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.2,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.267,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,
14,0.011,0.415,0.278,0.044,0.333,0.344,0.033,0.244,,0.033,0.045,0.388,0.174,0.022,,,0.1,0.167,0.477,0.183,0.3,,0.511,,,,0.061,,,0.027,,0.463,0.033,0.056,,0.011,0.144,,,0.078,,0.384,0.067,0.022,,0.111,0.022,0.233,,0.023,,,0.2,,0.022,,0.08,,,0.022,,,0.174,0.022,0.056,0.022,0.022,,,0.133
14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.2,,,,,,,,,,,,,,,,,,0.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.322,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,
15,,0.122,0.011,0.033,0.156,0.156,0.122,,0.012,,0.011,0.05,,,,,0.078,0.211,,0.122,0.167,,0.17,,,,0.451,,,,,0.024,0.233,0.111,,,0.256,,,,,0.047,0.244,,,0.089,0.044,0.167,,,,,0.189,,0.289,,0.045,,,,,,0.058,,0.033,0.056,0.022,,,0.222
15.2,,,,,,,,,,,,,,,,,,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.037,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,0.029,,,,,,,,,,,,,,,,
16,,0.134,0.011,,0.044,0.133,0.033,0.022,0.024,,,,0.035,,,,0.122,0.133,0.023,0.22,0.089,,0.091,,,,0.171,0.122,,,,,0.322,0.133,,,0.267,,,,,,0.111,,,0.011,0.011,0.2,,,,,0.033,,0.511,,0.011,,,,,,0.116,,0.011,0.044,0.044,,,0.2
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.061,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
17,,0.073,,0.011,0.089,0.011,0.378,0.011,0.061,,,,0.023,,,,0.167,,,0.085,0.022,0.011,,,,,0.049,0.367,,,,,0.278,0.389,,,0.111,,,,,,0.044,,,,0.033,0.044,,,,0.089,,,0.133,,,,,,0.011,,0.07,,,0.067,0.078,,,0.156
17.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.2,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,,,,,,,,,,,,0.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,0.011,,,,0.078,0.056,0.183,,,,0.012,,,,0.078,,,0.012,,0.022,,,,,0.012,0.078,,,,,0.133,0.144,,,,,,,,,0.011,,,,0.122,0.011,0.011,,,0.278,,,0.022,,,,,,,,,,,0.078,0.089,,,0.178
18.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,0.022,0.1,0.146,,,,0.012,,,,0.056,,,,,0.067,,,,,,0.033,,,,,,0.156,,,,,,,,,,,,,0.067,,0.111,,,0.2,,,0.011,,,,,,0.033,,,,,0.011,0.044,,,0.1
19.1,,,,,,,,,,,,,,,,,,,,,,0.011,,,,0.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.07,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.067,0.073,,,,,,,,0.022,,,,,0.044,,,,,,0.122,0.022,,,,,0.011,,,,,,,,,,,,,,,0.1,,,0.167,,,,,,,,,0.056,,,,,0.011,0.067,,,0.011
20.3,,,,,,,,,,,,,0.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,0.011,0.122,,,,,,,,0.011,,,,,0.156,,,,,,0.022,0.144,,,,,,,,,,,,,,,,,,,,0.078,,,0.078,,,,,,,,,0.133,,,,,,0.011,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,0.033,,,
21.3,,,,,,,,,,,,,0.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.098,,,,,,,,,,,,,0.3,,,,,,0.056,0.2,,,,,,,,,,,,,,,,,,,,0.1,,,0.089,,,,,,,,,0.2,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,
22.3,,,,,,,,,,,,,0.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.183,,,,,,,,,,,,,0.178,,,,,,0.067,0.222,,,,,,,,,,,,,,,,,,,,0.167,,,0.067,,,,,,,,,0.211,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,
23.3,,,,,,,,,,,,,0.081,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.073,,,,,,,,,,,,,0.111,,,,0.056,,0.1,0.111,,,,,,,,,,,,,,,,,,,,0.133,,,0.022,,,,,,,,,0.222,,,,,,,,,
24.3,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,0.012,,,,,,,,,,,,,0.056,,,,0.078,,0.033,0.144,,,,,,,,,,,,,,,,,,,,0.2,,,0.011,,,,,,,,,0.078,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,
26,,,,,,,,,,,,,,,,,,,,,,0.022,,,,0.056,,,0.044,,,,,,,,,0.1,,,,,,,,,,,0.056,,,,,,,,,,,,0.011,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.011,,,0.033,,,,,,,,,0.356,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.078,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,0.033,,,,,,,,,0.067,,,,,,,,,,,0.011,,,,,,,,,,,,0.022,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.189,0.044,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.033,,,0.011,,,,,,0.011,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.078,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.089,,,0.011,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.122,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
