,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,TH01,VWA
6,,,,,,,,,,,,,,0.335,
7,,,,,,,,,,,,,,0.1075,
8,,,0.01,,,,,,,,,0.0025,,0.145,
9,,,0.115,0.0075,,,,,,0.0025,,0.0275,,0.1775,
9.3,,,,,,,,,,,,,,0.2225,
10,,,0.05,0.0075,,0.0025,,,,0.1625,,0.07,,0.0125,
11,,,0.31,0.005,0.005,0.1025,,0.1525,,0.3375,,0.0825,,,
11.3,,,,,,,,,,0.0525,,,,,
12,0.02,,0.2925,0.115,0.1025,0.1225,,0.01,,0.0325,,0.1175,,,
12.3,,,,,,,,,,0.0025,,,,,
13,0.2425,,0.1825,0.1175,0.1975,0.0875,,0.0025,,0.0275,,0.325,,,
13.2,,,,,0.01,,,,,,,,,,
14,0.2575,0.0025,0.04,0.185,0.385,0.0925,,0.045,,0.3325,0.1175,0.2125,,,0.145
14.2,,,,,0.02,,,,,,,,,,
15,0.2575,0.0375,,0.135,0.12,0.13,,0.36,0.0025,0.0425,0.2575,0.14,,,0.09
15.2,,,,,0.0425,,,,,,,,,,
15.3,,,,,,0.0475,,,,,,,,,
16,0.1775,0.0325,,0.185,0.08,0.145,,0.3025,0.0525,0.0075,0.2925,0.0225,0.005,,0.175
16.2,,,,,0.025,,,,,,,,,,
16.3,,,,,,0.0575,,,,,,,,,
17,0.0375,0.0775,,0.0975,0.0075,0.0475,,0.105,0.225,,0.1675,,,,0.2875
17.2,,,,,0.0025,,,,,,,,,,
17.3,,0.0025,,,,0.0925,,,,,,,,,
18,0.005,0.215,,0.0575,,0.0075,,0.0225,0.0825,,0.15,,0.0025,,0.2125
18.2,,,,,0.0025,,,,,,,,,,
18.3,,0.03,,,,0.0475,,,,,,,,,
19,0.0025,0.1175,,0.035,,,,,0.1075,,0.0125,,0.095,,0.0725
19.3,,0.0225,,,,0.015,,,,,,,,,
20,,0.0975,,0.02,,,,,0.125,,0.0025,,0.1275,,0.0175
20.2,,,,,,,,,,,,,0.0025,,
20.3,,0.005,,,,0.0025,,,,,,,,,
21,,0.09,,0.03,,,,,0.0375,,,,0.18,,
21.2,,,,,,,,,,,,,0.005,,
22,,0.1125,,0.0025,,,,,0.0225,,,,0.175,,
22.2,,,,,,,,,,,,,0.0125,,
23,,0.095,,,,,,,0.1575,,,,0.15,,
23.2,,,,,,,,,,,,,0.005,,
24,,0.03,,,,,,,0.07,,,,0.125,,
24.2,,,,,,,,,,,,,0.0025,,
25,,0.0275,,,,,,,0.1025,,,,0.08,,
26,,0.005,,,,,,,0.0125,,,,0.0225,,
26.2,,,,,,,,,,,,,0.0025,,
27,,,,,,,0.025,,0.0025,,,,0.0075,,
28,,,,,,,0.165,,,,,,,,
29,,,,,,,0.285,,,,,,,,
29.2,,,,,,,0.0075,,,,,,,,
30,,,,,,,0.1775,,,,,,,,
30.2,,,,,,,0.0375,,,,,,,,
31,,,,,,,0.04,,,,,,,,
31.2,,,,,,,0.1,,,,,,,,
32,,,,,,,0.0075,,,,,,,,
32.2,,,,,,,0.12,,,,,,,,
33.2,,,,,,,0.0275,,,,,,,,
34.2,,,,,,,0.0075,,,,,,,,
