,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,PENTAD,PENTAE,SE33,THO1,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,0.037102,,,,,
3.2,,,,,,,,,,,,,,,,,,0.0053,,,,,
5,,,,,0.000653,,,,,,,,,,,,,0.019435,0.070175,,0.001309,,
6,0.000654,,,,,,,,,,,,,,,,,0.003534,,,0.198298,0.028289,
6.3,,,,,,,,,,,,,,,0.000655,,,,,,,,
7,0.021569,,,,,,,,,,,,,0.01767,0.015727,,,0.021201,0.101754,,0.257853,0.006579,
7.1,,,,,,,,,,,,,,,,,,,,,0.001309,,
7.3,,,,,,,,,,,,,,,,,,,,,,0.000658,
8,0.017647,,,0.098564,0.016319,,,,,0.002786,,0.000694,,0.030105,0.146134,0.009817,,0.047703,0.073684,,0.174738,0.445395,
9,0.022222,0.001387,,0.082245,0.167755,0.001305,0.000657,,,,,0.004167,0.000654,0.038613,0.112058,0.011126,,0.162544,0.026316,,0.162958,0.125,
9.1,,0.000693,,,,,,,,,,,,,,,,,,,,,
9.2,,,,,,,,,,,,,,,,,,0.0053,,,,,
9.3,,,,,,,,,,,,,,,,0.000654,,,,,0.187173,,
10,0.278431,0.00208,,0.065274,0.088773,0.003264,0.003942,0.00718,,0.018802,0.000653,0.229167,0.000654,0.064791,0.289646,0.057592,,0.159011,0.054386,,0.015707,0.065789,
10.2,,,,,,0.000653,0.000657,,,,,0.000694,,,,,,,,0.001757,,,
10.3,0.001307,,,,,0.000653,,,,,,,,,,,,,,,,0.000658,
11,0.29281,0.022191,,0.272846,0.295692,0.011097,0.027595,0.053525,,0.10376,,0.343056,,0.302356,0.231979,0.064791,,0.150177,0.108772,0.000879,0.000654,0.272368,0.009934
11.1,,0.001387,,,,,0.000657,0.001305,,,,,,,,0.000654,,,,,,,
11.2,,,,,,,0.001314,,,,,,,,,,,,,0.003515,,,
11.3,,,,,,,,,,,,0.050694,,,,,,,,,,,
12,0.303268,0.072816,0.000683,0.313316,0.265013,0.110966,0.093298,0.10705,,0.016713,,0.059722,0.00589,0.348822,0.162516,0.132853,,0.159011,0.170175,0.002636,,0.05,
12.1,,,,,,0.000653,,,,,,,,,,,,,,,,,
12.2,,,,,,0.000653,0.017083,,,,,0.001389,,,,,,,,0.00703,,,
12.3,,,,,,,,,,,,0.001389,,,0.001311,,,,,,,,
13,0.053595,0.278086,,0.124674,0.145561,0.097258,0.250986,0.070496,,0.004875,0.001305,0.021528,0.00589,0.184555,0.038008,0.275524,,0.141343,0.124561,0.008787,,0.004605,0.005298
13.2,,,,,,0.000653,0.039422,,,,,,,,,,,,,0.002636,,,
14,0.007843,0.297503,0.001366,0.043081,0.020235,0.137728,0.269382,0.156658,,0.045961,,0.257639,0.077225,0.013089,0.001966,0.238874,,0.061837,0.052632,0.027241,,0.000658,0.07947
14.2,,,,,,0.002611,0.044678,,,0.001393,,,,,,,,,,0.005272,,,
14.3,,,,,,,,0.016319,,,,,,,,,,,,,,,
15,0.000654,0.192788,0.057377,,,0.144256,0.130092,0.167102,,0.350975,0.001958,0.027083,0.304319,,,0.164921,,0.021201,0.059649,0.046573,,,0.168212
15.1,,,,,,,,,,,,,,,,,,,,,,,0.000662
15.2,,,,,,,0.067674,,,,,,,,,,,,,0.001757,,,
15.3,,,,,,,,0.035901,,,,,,,,,,,,,,,
16,,0.106103,0.037568,,,0.159269,0.030223,0.12141,,0.318245,0.050261,0.002778,0.277487,,,0.037958,,0.003534,0.04386,0.075571,,,0.256954
16.2,,,,,,,0.019054,,,,,,,,,,,,,0.002636,,,
16.3,,,,,,,0.000657,0.059399,,,,,,,,,,,,,,,
17,,0.023578,0.105874,,,0.131854,0.001314,0.030026,,0.118384,0.211488,,0.200916,,,0.004581,0.002625,0.001767,0.035088,0.084359,,,0.256291
17.1,,,0.000683,,,,,,,,,,,,,,,,,,,,
17.2,,,,,,,0.000657,,,,,,,,,,,,,,,,
17.3,,,0.012295,,,,,0.107702,,,,,,,,,,,,,,,
18,,0.001387,0.203552,,,0.078982,,0.003916,,0.016713,0.073107,,0.116492,,,0.000654,0.011811,,0.031579,0.096661,,,0.145033
18.1,,,0.000683,,,,,,,,,,,,,,,,,,,,
18.2,,,,,,,,,,,,,,,,,0.004593,,,,,,
18.3,,,0.01571,,,,,0.051567,,,,,,,,,,,,0.000879,,,
19,,,0.171448,,,0.052219,0.000657,,,0.001393,0.115535,,0.010471,,,,0.057743,,0.014035,0.081722,,,0.061589
19.1,,,0.003415,,,,,,,,,,,,,,,,,,,,
19.2,,,0.000683,,,,,,,,,,,,,,0.000656,,,,,,
19.3,,,0.010929,,,,,0.010444,,,,,,,,,,,,,,,
20,,,0.135929,,,0.038512,,,,,0.107702,,,,,,0.106299,,0.007018,0.067663,,,0.015894
20.1,,,0.000683,,,,,,,,,,,,,,,,,,,,
20.2,,,,,,,,,,,,,,,,,,,,0.006151,,,
21,,,0.096311,,,0.01436,,,0.000654,,0.068538,,,,,,0.141076,,0.010526,0.030756,,,0.000662
21.2,,,,,,,,,,,,,,,,,0.000656,,,0.011424,,,
22,,,0.075137,,,0.006527,,,,,0.077023,,,,,,0.166667,,0.014035,0.010545,,,
22.2,,,,,,,,,,,,,,,,,0.003937,,,0.013181,,,
23,,,0.047814,,,0.001305,,,,,0.097258,,,,,,0.143701,,0.001754,0.002636,,,
23.2,,,,,,,,,,,,,,,,,0.001312,,,0.025483,,,
24,,,0.012295,,,0.001305,,,,,0.092689,,,,,,0.150919,,,,,,
24.2,,,0.000683,,,,,,0.001309,,,,,,,,0.001312,,,0.023726,,,
24.3,,,,,,,,,0.002618,,,,,,,,,,,,,,
25,,,0.006831,,,,,,,,0.079634,,,,,,0.121391,,,,,,
25.2,,,,,,,,,0.000654,,,,,,,,,,,0.035149,,,
26,,,0.001366,,,,,,0.001309,,0.02154,,,,,,0.0479,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,0.057118,,,
27,,,0.000683,,,0.003916,,,0.037958,,0.001305,,,,,,0.012467,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,0.077329,,,
27.3,,,,,,,,,,,,,,,,,,,,0.000879,,,
28,,,,,,,,,0.174084,,,,,,,,0.009186,,,,,,
28.2,,,,,,,,,0.000654,,,,,,,,,,,0.059754,,,
29,,,,,,,,,0.193063,,,,,,,,0.003937,,,0.002636,,,
29.2,,,,,,,,,0.000654,,,,,,,,,,,0.052724,,,
30,,,,,,,,,0.234293,,,,,,,,0.000656,,,0.000879,,,
30.2,,,,,,,,,0.028141,,,,,,,,0.001969,,,0.035149,,,
31,,,,,,,,,0.048429,,,,,,,,,,,,,,
31.2,,,,,,,,,0.105366,,,,,,,,0.002625,,,0.016696,,,
32,,,,,,,,,0.012435,,,,,,,,,,,0.000879,,,
32.2,,,,,,,,,0.096204,,,,,,,,0.001312,,,0.011424,,,
33,,,,,,,,,0.001963,,,,,,,,,,,0.000879,,,
33.1,,,,,,,,,0.000654,,,,,,,,,,,,,,
33.2,,,,,,,,,0.032068,,,,,,,,,,,0.004394,,,
34,,,,,,,,,0.004581,,,,,,,,,,,0.001757,,,
34.1,,,,,,,,,,,,,,,,,0.000656,,,,,,
34.2,,,,,,,,,0.00589,,,,,,,,,,,,,,
35,,,,,,,,,0.010471,,,,,,,,,,,,,,
35.2,,,,,,,,,0.000654,,,,,,,,,,,,,,
36,,,,,,,,,0.002618,,,,,,,,,,,0.000879,,,
37,,,,,,,,,0.001963,,,,,,,,,,,,,,
38,,,,,,,,,0.000654,,,,,,,,,,,,,,
39,,,,,,,,,0.000654,,,,,,,,,,,,,,
42.2,,,,,,,,,,,,,,,,,0.000656,,,,,,
43.2,,,,,,,,,,,,,,,,,0.003937,,,,,,
