,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.118,,,,,,,,,,,,
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.765,,,,,,0.118,,0.059,,,,
6,,,,0.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.118,,,,,,,,,,0.313,,
6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,
7,,,,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.625,,,0.1,,,,,,,,,,,0.031,,
8,0.067,,,0.029,0.059,,,,,0.633,,,,0.031,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,0.088,,,0.031,0.147,0.765,,,,,0.25,,,0.125,,,,,0.059,,,,,,0.031,,,0.531,0.125,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.033,,,,,,,,,0.067,,,,,,0.765,,,,,,,,0.206,,,,,,0.059,,,,,,,,,0.219,0.118,0.912,,,0.031,,,,,,,0.036,,,,,,,,0.235,,,,0.529,0.412,,,,0.125,0.5,
10,0.333,,,0.324,,,,,,0.033,,,,0.156,0.029,0.118,,,0.107,,,,,0.206,,,,,,0.147,,0.781,,,,0.344,,,0.656,0.029,,,0.029,0.219,0.265,,0.147,,,0.176,0.214,,,,,0.133,,,0.706,,,0.353,0.235,0.088,0.344,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.219,,,,,,,,,,,,,,,,
11,0.1,,0.147,0.118,,0.059,,0.1,,0.1,,0.118,,0.188,,0.059,,,,0.031,,,,0.412,,,,,,0.5,,0.188,,,,0.031,,,0.125,0.382,,,0.5,0.375,0.235,0.029,0.441,,,0.206,0.321,,0.063,,,0.067,0.133,,,0.735,,0.029,,0.324,0.313,,,,0.344,
12,0.4,,0.235,0.265,,0.029,0.882,0.067,,0.133,0.192,0.118,,0.375,0.441,0.029,,,0.036,0.094,0.059,,0.088,0.088,,,,,,0.235,,0.031,,,,0.313,,,,0.088,,0.059,0.206,0.219,0.353,,0.088,,,0.618,0.143,,0.125,,0.059,0.267,,,,0.088,,0.059,0.206,0.059,0.156,0.059,,,0.031,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.067,0.031,0.324,0.029,,0.147,,0.1,,0.033,0.462,0.324,,0.156,0.382,,0.1,0.344,0.607,0.094,0.353,,0.088,0.088,,,0.094,,,0.059,,,,,,0.313,0.176,,,0.235,,0.294,0.059,0.125,,0.088,0.029,0.147,,,0.036,,0.313,,,0.367,0.133,,,0.147,,0.559,0.029,,0.031,0.029,,,,0.033
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,,0.156,0.265,,0.118,0.441,0.118,0.1,,,0.308,0.353,0.25,0.094,0.147,,0.133,0.563,0.25,0.094,0.235,,0.353,,,,,,,,,,,0.176,,,0.324,,,0.147,,0.235,0.088,,,,0.176,0.147,,,,,0.219,,0.029,0.1,0.1,,,0.029,,,,,0.063,0.147,,,,
14.2,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,,0.281,0.029,,0.5,0.235,,0.1,,,,0.088,,,,,0.2,0.031,,0.063,0.294,,0.382,,,,0.531,,,,,,0.438,0.353,,,0.088,,,,,0.118,,,,0.118,0.029,0.206,0.029,,,,0.25,,0.118,0.067,0.333,,,,,,,,,0.118,,,,0.033
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.469,,,0.235,0.088,,,0.156,,0.038,,,,,,0.033,,,0.25,0.059,,0.059,,,,0.313,,,,,,0.344,0.118,,,0.265,,,,,,0.118,,,,,0.294,,,,,0.031,,0.471,,0.167,,,,,,,,,0.176,,,,0.4
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.063,,,0.088,,,0.067,0.063,,,,0.188,,,,0.2,,,0.219,,,0.029,,,,0.063,0.031,,,,,0.125,0.206,,,0.147,,,,,,,,,,,0.206,0.029,,,,,,0.265,,0.033,,,,,,,,0.063,,,,,0.267
17.3,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,,0.033,0.219,,,,0.063,,,,0.1,,,0.094,,,,,,,,0.063,,,,,0.094,0.059,,,,,,,,,,,,,,,0.059,,,,,,0.059,,,,,,,,,,,0.206,,,,0.133
19,,,,,,,,0.267,0.313,,,,0.031,,,,0.1,,,,,0.059,,,,,,0.281,,,,,,0.059,,,,,,,,,,,,,,,0.441,,,0.235,,,,,,,,,0.143,,,,,0.088,,,,0.1
19.3,,,,,,,,,,,,,0.094,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.1,0.156,,,,,,,,0.067,,,,,0.029,,,,,,0.125,0.029,,,,,0.029,,,,,,,,,,,,,,,0.059,,,0.118,,,,,,,,,0.036,,,,,0.029,0.029,,,0.033
20.3,,,,,,,,,,,,,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,0.033,0.094,,,,,,,,0.033,,,,,0.118,,,,,,0.125,,,,,,,,,,,,,,,,,,,0.088,,0.029,,,0.088,,,,,,,,,0.071,,,,,,,,,
21.3,,,,,,,,,,,,,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,0.033,,,,,,,,,0.033,,,,,0.059,,,,,,0.063,0.265,,,,,,,,,,,,,,,,,,,,0.059,,,0.235,,,,,,,,,0.071,,,,,0.029,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,,,
22.3,,,,,,,,,,,,,0.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.294,,,,0.059,,0.188,0.059,,,,,,,,,,,,,,,,,,,,0.029,,,0.176,,,,,,,,,0.143,,,,,0.059,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,,,
23.3,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,,,
24,,,,,,,,,,,,,,,,,,,,,,0.324,,,,,,0.125,0.176,,,,,,,,,,,,,,,,,,,,0.059,,,0.118,,,,,,,,,0.25,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.118,,,
25,,,,,,,,,,,,,,,,,,,,,,0.118,,,,0.088,,,0.147,,,,,,,,,,,,,,,,,,,,0.118,,,0.029,,,,,,,,,0.143,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.324,,,,,,,,,,,,,,,,,,,,0.059,,,,,,,,,,,,0.071,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.088,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.281,,,,,,,,,,,0.029,,,,,,,,,,,,,,,,,,,,,
27.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.176,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.031,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.176,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.344,0.059,,,,,,,,,0.094,,,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.118,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.088,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.125,0.029,,,,,,,,,0.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.088,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.235,,,,,,,,,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.294,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.147,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.2,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.2,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
