,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,PENTA-D,PENTA-E,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,,,,0.001,0.064,,0.001,
6,,,,,,,,,,,,,,,,,,0.007,0.002,0.273,0.002,
7,0.005,,,0.004,,,,,,,,,,0.003,0.034,,,0.004,0.066,0.138,0.006,
8,0.003,,,0.163,0.069,,,0.024,,,,0.007,,0.002,0.24,0.01,,0.012,0.007,0.135,0.361,
9,0.024,,,0.076,0.168,0.001,0.001,0.008,,0.002,,0.002,,0.028,0.058,0.003,,0.185,0.023,0.303,0.121,
9.3,,,,,,,,,,,,,,,,,,,,0.147,,
10,0.203,,,0.084,0.101,0.008,,0.009,,0.006,,0.293,,0.118,0.211,0.191,,0.21,0.034,0.004,0.098,0.003
11,0.282,0.009,,0.266,0.324,0.033,0.004,0.17,,0.244,,0.41,,0.339,0.241,0.072,,0.24,0.128,,0.371,
11.2,,,,,,,0.001,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,0.034,,,,,,,,,,
12,0.384,0.016,,0.29,0.183,0.092,0.064,0.093,,0.004,0.001,0.058,,0.34,0.187,0.103,,0.115,0.126,,0.036,
12.2,,,,,,,0.007,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,0.006,,,,,,,,,,
13,0.084,0.14,,0.087,0.129,0.114,0.282,0.127,,0.003,,0.023,0.002,0.153,0.024,0.176,,0.149,0.087,,0.003,0.008
13.2,,,,,,,0.013,,,,,,,,,,,,,,,
14,0.015,0.261,,0.029,0.025,0.284,0.241,0.114,,0.057,,0.149,0.039,0.015,0.006,0.197,,0.049,0.071,,0.001,0.116
14.2,,,,,,,0.063,,,,,,,,,,,,,,,
14.3,,,,,,,,0.001,,,,,,,,,,,,,,
15,0.001,0.298,0.003,0.001,0.001,0.155,0.139,0.167,,0.425,0.001,0.018,0.29,0.003,,0.163,,0.018,0.092,,,0.092
15.2,,,,,,,0.076,,,,,,,,,,,,,,,
15.3,,,,,,,,0.021,,,,,,,,,,,,,,
16,,0.215,0.009,,,0.119,0.061,0.141,,0.175,0.008,0.001,0.321,,,0.071,,0.008,0.115,,,0.222
16.2,,,,,,,0.034,,,,,,,,,,,,,,,
16.3,,,,,,,,0.028,,,,,,,,,,,,,,
17,,0.054,0.14,,,0.085,0.013,0.051,,0.076,0.055,,0.225,,,0.011,,0.003,0.078,,,0.29
17.2,,,,,,,0.001,,,,,,,,,,,,,,,
17.3,,,0.012,,,,,0.026,,,,,,,,,,,,,,
17.4,,,,,,,,,,,,,,,,,,,0.001,,,
18,,0.005,0.234,,,0.034,0.001,0.003,,0.005,0.175,0.001,0.112,,,0.004,0.005,0.001,0.05,,,0.194
18.3,,,0.017,,,,,0.015,,,,,,,,,,,,,,
19,,0.001,0.144,,,0.038,,,,0.003,0.173,,0.012,,,,0.045,,0.029,,,0.066
19.1,,,0.002,,,,,,,,,,,,,,,,,,,
19.2,,,0.001,,,,,,,,,,,,,,,,,,,
19.3,,,0.003,,,,,0.002,,,,,,,,,,,,,,
20,,,0.107,,,0.022,,,,,0.11,,,,,,0.115,,0.015,,,0.008
20.2,,,,,,,,,,,,,,,,,0.002,,,,,
21,,,0.118,,,0.009,,,,,0.039,,,,,,0.155,,0.008,,,0.001
21.2,,,,,,,,,,,,,,,,,0.002,,,,,
22,,,0.089,,,0.004,,,,,0.067,,,,,,0.128,,0.003,,,
22.2,,,,,,,,,,,,,,,,,0.011,,,,,
23,,,0.071,,,0.001,,,,,0.183,,,,,,0.182,,0.003,,,
23.2,,,,,,,,,,,,,,,,,0.007,,,,,
24,,,0.039,,,,,,,,0.104,,,,,,0.182,,0.001,,,
24.2,,,,,,,,,,,,,,,,,0.004,,,,,
25,,,0.011,,,,,,,,0.062,,,,,,0.115,,,,,
26,,,0.002,,,,,,,,0.019,,,,,,0.034,,,,,
27,,,,,,,,,0.012,,0.003,,,,,,0.012,,,,,
28,,,,,,,,,0.145,,,,,,,,0.001,,,,,
28.2,,,,,,,,,0.002,,,,,,,,,,,,,
29,,,,,,,,,0.186,,,,,,,,,,,,,
29.2,,,,,,,,,0.003,,,,,,,,,,,,,
30,,,,,,,,,0.176,,,,,,,,,,,,,
30.2,,,,,,,,,0.03,,,,,,,,,,,,,
30.3,,,,,,,,,0.001,,,,,,,,,,,,,
31,,,,,,,,,0.039,,,,,,,,,,,,,
31.2,,,,,,,,,0.132,,,,,,,,,,,,,
32,,,,,,,,,0.004,,,,,,,,,,,,,
32.2,,,,,,,,,0.184,,,,,,,,,,,,,
33.2,,,,,,,,,0.068,,,,,,,,,,,,,
33.3,,,,,,,,,0.002,,,,,,,,,,,,,
34.1,,,,,,,,,0.001,,,,,,,,,,,,,
34.2,,,,,,,,,0.008,,,,,,,,,,,,,
35.2,,,,,,,,,0.006,,,,,,,,,,,,,
36.2,,,,,,,,,0.001,,,,,,,,,,,,,
