,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,
5,,,,,,,,0.154,,,,,,,,,,,,,,,,,,,,,,,0.462,,,,,,,,,,,,,,,,,,,,,,,,,,,0.385,,,,,,,,0.208,,,,
6,,,,,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.231,0.269,,,,0.042,,0.038,,,0.038,0.077,
6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,
7,,,,0.077,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.231,0.167,,,,,,,,0.045,,,,0.269,0.154,,,,0.042,,0.154,0.042,,0.077,0.077,
7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,
8,0.115,,,0.038,0.269,,,,,,,,,0.077,,0.231,,,,,,,,,,,,,,0.05,,,,,,,,,,,0.038,,,0.038,0.077,0.125,,,,,0.308,,,0.227,,,,0.038,0.077,0.115,,0.077,0.042,0.231,0.192,0.125,,0.346,0.115,
8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.077,,,0.385,0.077,,,,,0.115,0.038,,,0.192,,0.154,,,,,,,,0.038,,,,,,0.15,,,,,,,,,0.346,0.154,0.115,,,,0.077,,,,,0.115,0.077,,,,,,,,0.346,,,0.038,0.042,0.077,0.192,0.167,,0.346,0.538,
9.1,,,,,,,,,,,,,,,,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.318,,,,,,,,,,,,,,,,
10,0.423,0.038,,0.115,0.077,,,,,0.231,,0.385,,0.346,,0.154,,0.308,,0.115,0.038,,0.038,0.346,,,0.038,,,,,0.077,,,,0.077,,,0.5,0.192,0.308,,0.192,,0.115,0.25,,,,0.231,0.115,,,,,,,,0.154,0.346,,0.115,0.375,0.077,0.231,0.083,,0.077,0.038,
10.1,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,
11,0.192,,0.231,0.269,0.038,0.038,,0.115,,0.308,0.077,,,0.154,0.038,0.269,,0.077,0.5,0.038,,,,0.154,,,0.077,,,0.2,,0.115,,,,0.346,,,0.154,0.615,0.346,,0.308,0.154,,,,,,0.308,0.269,,,,,0.346,0.5,,,0.423,,0.462,0.167,0.038,0.038,,,0.038,0.115,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.115,0.077,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,
12,0.154,,0.115,0.077,,0.038,0.423,0.115,,0.269,0.462,0.192,,0.192,0.577,0.115,,0.077,,0.115,,,0.154,0.115,,,,,,0.35,,0.154,,,,0.538,0.154,,,0.038,0.154,0.167,0.115,0.385,0.385,,0.192,,,0.269,,,0.115,,,0.269,0.192,,,0.077,,0.269,0.083,0.038,0.038,,,0.077,0.038,
12.1,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,0.269,0.308,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,
13,,0.231,0.308,0.038,,0.038,0.115,0.231,,0.077,0.269,0.192,0.05,0.038,0.346,,,0.231,0.227,0.231,,,0.038,0.077,,,0.077,,,0.25,,,,,,,0.077,,,,0.038,0.125,0.154,0.385,0.115,0.167,0.077,0.154,,0.077,0.038,,0.231,,0.077,0.308,,,,0.038,,0.038,0.208,0.077,0.038,,,,,
13.2,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.154,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,
14,0.038,0.385,0.077,,,0.5,0.038,0.269,,,0.154,0.231,0.1,,0.038,,0.077,0.154,0.227,0.154,0.154,,0.538,,,,0.038,,,,,0.115,0.038,0.038,,0.038,0.231,,,,,0.083,,0.038,,0.25,0.038,0.192,,,,,0.269,,0.077,0.077,0.038,0.038,,,,,,,,0.083,,,,0.115
14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,0.083,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,
15,,0.269,0.077,,,0.346,0.231,0.077,,,,,,,,,0.038,0.077,0.045,0.038,0.577,,0.192,,,,0.192,,,,,,0.308,0.192,,,0.385,,,,,0.042,0.077,,,0.042,0.154,0.308,0.077,,,,0.308,,0.346,,0.077,,,,,,,0.462,,0.125,0.083,,,0.115
15.2,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
16,,0.077,,,0.154,,0.115,,,,,,0.15,,,,0.038,,,0.192,0.115,,0.038,,,,0.231,,,,,,0.346,0.115,,,0.154,,,,,,0.038,,,,0.154,0.231,,,,0.038,0.077,,0.192,,0.077,,,,,,,,,0.083,0.042,,,0.231
16.2,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,0.192,,0.192,,0.038,,0.269,,,,0.2,,,,0.192,,,,0.077,,,,,,0.346,0.077,,,,,0.269,0.346,,,,,,,,,0.077,,,,0.308,0.115,,,,0.154,,,0.269,,0.038,,,,,,,,,0.042,0.042,,,0.192
17.3,,,,,,,,,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.038,,0.077,,,,,,,,0.192,,,,0.038,,,,,,,0.038,,,,,0.038,0.192,,,,,,,,,0.038,,,,0.038,,,,,0.231,,,0.038,,0.077,,,,,,,,,,0.125,,,0.077
18.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
19,,,,,,,,0.038,0.038,,,,,,,,0.346,,,,,0.091,,,,,,0.385,,,,,,0.077,,,,,,,,,,,,,0.038,,,,,0.154,,,,,,,,,,,,,,,0.083,,,0.154
19.1,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
19.3,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,,,,,,,,,,0.115,,,,,,,,,,,0.231,,,,,,0.038,,,,,,,,,,,,,,,0.038,,,0.115,,,,,,,,,0.154,,,,,0.042,0.042,,,0.038
20.3,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.154,,,,,,,,,,,,,0.182,,,,,,0.077,0.038,,,,,,,,,,,,,,,,,,,,0.077,,,0.077,,,,,,,,,0.077,,,,,,0.042,,,0.038
21.3,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,,,,,,0.273,,,,0.038,,0.038,0.077,,,,,,,,,,,,,,,,,,,,0.077,,,0.038,,,,,,,,,0.077,,,,,,,,,0.038
22.3,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.154,,,,,,,,,,,,,0.136,,,,,,0.077,0.115,,,,,,,,,,,,,,,,,,,,0.269,,,0.077,,,,,,,,,0.192,,,,,,,,,
23.3,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.038,,,,,,,,,,,,,0.045,,,,,,0.038,0.115,,,,,,,,,,,,,,,,,,,,0.192,,,0.077,,,,,,,,,0.231,,,,,,,,,
24.2,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,0.038,,,,,,,,,,,,,0.045,,,,0.077,,0.038,0.231,,,,,,,,,,,,,,,,,,,,0.077,,,0.038,,,,,,,,,,,,,,,,,,
25.2,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
25.3,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,0.182,,,0.115,0.308,,,0.192,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,
26.2,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,0.417,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,
27.2,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,0.167,,,,,,,,,,,0.077,,,,,,,,,,,,0.154,,,,,,0.042,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,0.192,,,,,,,,,0.083,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.308,0.038,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.192,,,,,,,,,,0.154,,,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.115,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,0.077,0.192,,,,,,,,,0.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.038,,,,,,,,,0.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
