,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,TH01,VWA
5,,,,,,,,,,,,,,0.00117647,
6,,,,,,,,,,,,,,0.195294,
7,,,,,,,,,,,,,,0.190588,
8,,,0.00941176,,,,,,,0.00352941,,0.0105882,,0.0917647,
9,,,0.12,,,,,,,,,0.00823529,,0.157647,
9.3,,,,,,,,,,,,,,0.356471,
10,,,0.0411765,0.0105882,,0.00705882,,,,0.187059,,0.0894118,,0.00705882,
11,0.00705882,,0.3,0.00352941,0.00235294,0.0764706,,0.135294,,0.374118,0.00588235,0.0823529,,,
11.3,,,,,,,,,,0.0505882,,,,,
12,0.0270588,,0.316471,0.137647,0.0717647,0.132941,,0.0117647,,0.0376471,,0.130588,,,
12.2,,,,,0.00117647,,,,,,,,,,
12.3,,,,,,,,,,0.00117647,,,,,
13,0.301176,,0.175294,0.121176,0.2,0.0517647,,0.00470588,,0.0282353,0.00352941,0.357647,,,0.00117925
13.2,,,,,0.0235294,,,,,,,,,,
14,0.309412,,0.0352941,0.198824,0.372941,0.08,,0.0470588,,0.271765,0.105882,0.225882,,,0.0943396
14.2,,,,,0.0188235,,,,,,,,,,
14.3,,,,,,0.00117647,,,,,,,,,
15,0.207059,0.0517647,0.00235294,0.138824,0.188235,0.102353,,0.352941,,0.0411765,0.272941,0.0705882,,,0.0896226
15.2,,,,,0.0317647,,,,,,,,,,
15.3,,,,,,0.0811765,,,,,,,,,
16,0.12,0.0188235,,0.117647,0.0588235,0.103529,,0.356471,0.0317647,0.00470588,0.241176,0.0223529,,,0.209906
16.2,,,,,0.0223529,,,,,,,,,,
16.3,,,,,,0.0588235,,,,,,,,,
17,0.0270588,0.109412,,0.105882,0.00470588,0.0482353,,0.0847059,0.198824,,0.229412,0.00235294,0.00117647,,0.26533
17.1,,,,,,0.00117647,,,,,,,,,
17.2,,,,,0.00235294,,,,,,,,,,
17.3,,0.0247059,,,,0.148235,,,,,,,,,
18,0.00117647,0.189412,,0.0717647,0.00117647,0.00941176,,0.00705882,0.0988235,,0.130588,,0.0270588,,0.241745
18.3,,0.00823529,,,,0.0847059,,,,,,,,,
19,,0.109412,,0.0470588,,,,,0.111765,,0.00941176,,0.0529412,,0.0790094
19.3,,0.00235294,,,,0.0129412,,,,,,,,,
20,,0.114118,,0.0223529,,,,,0.155294,,0.00117647,,0.174118,,0.0165094
21,,0.116471,,0.0152941,,,,,0.0211765,,,,0.18,,0.00235849
22,,0.116471,,0.00588235,,,,,0.0364706,,,,0.169412,,
22.2,,,,,,,,,,,,,0.0152941,,
23,,0.0882353,,0.00235294,,,,,0.0929412,,,,0.132941,,
23.2,,,,,,,,,,,,,0.00352941,,
24,,0.0376471,,0.00117647,,,,,0.112941,,,,0.141176,,
24.2,,,,,,,0.00117647,,,,,,,,
25,,0.00823529,,,,,0.00117647,,0.112941,,,,0.0741176,,
25.2,,,,,,,0.00117647,,,,,,,,
26,,0.00352941,,,,,0.00117647,,0.0223529,,,,0.0247059,,
27,,0.00117647,,,,,0.0341176,,0.00470588,,,,0.00352941,,
28,,,,,,,0.185882,,,,,,,,
28.1,,,,,,,0.00117647,,,,,,,,
29,,,,,,,0.184706,,,,,,,,
29.2,,,,,,,0.00117647,,,,,,,,
29.3,,,,,,,0.00235294,,,,,,,,
30,,,,,,,0.256471,,,,,,,,
30.2,,,,,,,0.0505882,,,,,,,,
31,,,,,,,0.0811765,,,,,,,,
31.2,,,,,,,0.0741176,,,,,,,,
32,,,,,,,0.0105882,,,,,,,,
32.2,,,,,,,0.0811765,,,,,,,,
33,,,,,,,0.00117647,,,,,,,,
33.2,,,,,,,0.0305882,,,,,,,,
