,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.057,,,,,,,,,,,,
5,,,,,,,,0.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.193,,,,,,0.035,,0.152,,,,
6,,,,0.022,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.227,0.114,,,,,,,,,0.196,,
7,,,,0.152,0.026,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.043,,,,,,0.043,,,0.188,,,0.125,0.375,0.011,,,,,,0.011,0.141,,0.087,,
8,0.022,,,0.043,0.359,,,,,0.141,0.287,,,,,0.087,,,,,,,,,,,,,,0.024,,,,,,,,,,,0.25,,,0.033,0.163,0.261,,,,0.035,0.12,,,0.025,,,,,0.25,,,,0.05,0.047,0.011,0.022,,0.109,0.543,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.022,0.011,,0.043,,,,,,0.065,0.05,,,0.12,,0.413,,,,,,,,0.136,,,,,,0.143,,,,,,,,,0.087,0.38,0.185,,,0.076,0.011,0.011,,,,0.047,0.13,,0.022,0.037,,,0.102,,0.273,0.023,,0.07,0.037,0.116,0.228,0.033,,0.38,0.141,
9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.185,,
10,0.217,,0.022,0.217,0.013,,,,,0.043,,0.261,,0.054,0.093,0.304,,,0.163,,0.012,,,0.33,,,0.033,,,0.06,,0.141,,,,0.261,,,0.641,0.054,0.293,0.013,0.109,0.13,0.446,0.011,0.011,,,0.081,0.337,,0.033,,,0.022,0.011,,0.341,0.295,,0.267,0.113,0.093,0.163,0.054,,0.043,0.087,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,
11,0.315,0.011,0.087,0.13,,0.043,,0.034,,0.25,0.05,0.011,,0.293,0.314,0.163,0.022,,0.087,0.12,0.012,,,0.341,,,0.12,,,0.381,,0.293,,,,0.12,,,0.272,0.087,0.174,0.025,0.326,0.239,0.054,0.054,0.228,,,0.291,0.25,,0.109,,0.011,0.174,0.341,,0.011,0.33,,0.407,0.063,0.384,0.196,0.065,,,0.217,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.076,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,
12,0.38,0.043,0.38,0.217,,0.076,0.326,0.136,,0.435,0.287,0.043,,0.348,0.477,0.022,0.185,0.033,,0.043,0.048,,0.045,0.182,,,0.011,,,0.357,,0.065,,,,0.489,0.011,,,0.12,0.098,0.075,0.141,0.272,0.196,0.033,0.207,,,0.512,0.12,,0.141,0.013,0.045,0.511,0.136,0.011,,0.284,,0.186,0.113,0.163,0.141,0.217,0.011,,0.011,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,0.037,,,,,,,,,,,,,,,,
13,0.033,0.174,0.228,0.076,,0.261,0.098,0.239,,0.054,0.188,0.315,0.012,0.174,0.093,,0.163,0.228,0.359,0.12,0.274,,0.216,0.011,,,,,,0.036,,0.054,,0.043,,0.13,0.478,,,0.25,,0.388,0.022,0.207,0.087,0.413,0.087,0.261,,0.035,,,0.261,,,0.228,0.125,,,0.045,,0.07,0.175,0.163,0.13,0.109,0.044,,,
13.2,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,0.225,,,,,,,,,,,,,,,,
14,0.011,0.293,0.25,0.087,0.244,0.207,0.011,0.136,,0.011,0.063,0.359,0.093,,0.023,,0.174,0.304,0.37,0.033,0.25,,0.545,,,,0.054,,,,,0.37,0.056,0.13,,,0.141,,,0.109,,0.225,0.054,0.043,,0.087,0.087,0.25,,,,,0.163,,0.023,0.043,0.068,,,0.023,,,0.225,,0.033,0.043,0.056,,,0.098
14.2,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.238,,,,,,,,,,,,,,,,,,,,,,,0.212,,,,,,,,,,,,,,,,
15,,0.261,0.033,0.011,0.103,0.326,0.065,0.045,0.033,,0.075,0.011,,0.011,,,0.098,0.087,0.022,0.185,0.369,,0.17,,,,0.413,,,,,,0.3,0.087,,,0.163,,,,,0.025,0.239,,,0.109,0.011,0.13,,,,0.011,0.196,,0.318,0.022,0.045,0.011,,,,,0.075,,0.011,0.022,,,,0.076
15.2,,,,,,,,,,,,,,,,,,0.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,
16,,0.13,,,0.103,0.076,0.109,,,,,,0.093,,,,0.098,0.043,,0.283,0.036,,0.023,,,,0.283,0.033,,,,,0.244,0.12,,,0.087,,,,,,0.109,,,0.022,0.011,0.239,,,,0.054,0.065,,0.273,,0.011,,,,,,0.087,,0.043,,0.022,,,0.228
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,
17,,0.076,,,0.103,,0.293,,0.098,,,,0.023,,,,0.087,,,0.087,,,,,,,0.065,0.228,,,,,0.289,0.207,,,0.12,,,,,,,,,,0.022,0.109,,,,0.109,0.011,,0.25,,0.011,,,,0.011,,0.05,,0.011,0.033,0.1,,,0.283
17.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.2,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,0.011,,,,,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,0.013,0.011,0.087,,0.25,,,,0.012,,,,0.098,,,,,0.011,,,,,0.022,0.109,,,,,0.089,0.152,,,,,,,,,,,,,0.185,0.011,0.043,,,0.196,,,0.08,,,,,,,,0.013,,,0.054,0.078,,,0.261
18.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,0.033,,,,,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
19,,,,,,,0.011,0.034,0.087,,,,0.012,,,,0.054,,,,,0.205,,,,,,0.207,0.011,,,,0.022,0.196,,,,,,,,,,,,,0.087,,0.076,,,0.163,,,,,,,,,0.067,,,,,0.011,0.089,,,0.033
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.081,,,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.102,0.185,,,,,,,,0.011,,,,,0.114,,,,,,0.174,0.033,,,,,0.043,,,,,,,,,,,,,0.054,,0.098,,,0.109,,,,,,,,,0.078,,,,,0.022,0.056,,,0.022
20.3,,,,,,,,,,,,,0.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,0.011,0.098,,,,,,,,0.011,,,,,0.125,,,,,,0.011,0.043,,,,,0.022,,,,,,,,,,,,,0.011,,0.109,,,0.12,,,,,,,,,0.2,,,,,0.022,0.022,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,
21.3,,,,,,,,,,,,,0.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.141,,,,,,,,,,,,,0.148,,,,,,0.033,0.228,,,,,,,,,,,,,,,,,,,,0.141,,,0.109,,,,,,,,,0.122,,,,,,,,,
22.3,,,,,,,,,,,,,0.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.043,,,,,,,,,,,,,0.159,,,,0.022,,0.098,0.239,,,,,,,,,0.012,,,,,,,,,,,0.109,,,0.098,,,,,,,,,0.233,,,,,,0.022,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,
23.3,,,,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.011,,,,,,,,,,,,,0.148,,,,0.033,,0.033,0.076,,,,,,,,,,,,,,,,,,,,0.109,,,0.033,,,,,,,,,0.122,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
24.3,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,0.011,,,,,,,,,,,,,0.08,,,,0.152,,0.076,0.043,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,0.1,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,
25.3,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,0.011,,,,0.098,,,0.185,,,,,,,,,0.095,,,,,,,,,,,0.065,,,,,,,,,,,,0.033,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.011,0.011,,,0.098,,,,,,,,,0.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.109,,,,0.043,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.196,0.043,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.078,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.239,0.043,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.087,0.022,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,,,,,,,0.105,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,
33.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.163,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,,,,,,,0.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,0.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
