,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,
5,,,,,0.13,,,0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,0.04,,,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52,0.02,,,,,,,,,0.06,,
7,,,,0.04,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,0.217,,,,0.04,,,,0.02,,,,,,0.36,,
8,,,0.02,0.04,0.413,,,,,0.26,0.34,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,0.28,,,,0.25,0.391,,,,,0.4,,,0.022,,,,,0.38,,,,,0.24,0.06,,,0.16,0.36,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.02,,,0.02,0.087,,,,,0.1,0.02,,,0.32,,0.42,,,,,,,,0.02,,,,,,0.167,,0.02,,,,,,,0.18,0.22,0.42,,0.02,0.02,,,,,,,0.06,,,,,,,,0.16,,,,0.13,0.26,0.48,0.042,,0.2,0.04,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,
10,0.3,,,0.06,,,,,,0.12,,0.12,,0.06,0.08,0.34,,,0.045,0.021,,,0.021,0.34,,,,,,0.063,,0.18,,,,0.475,,,0.38,0.02,0.16,,,0.06,0.333,,,,,0.02,0.18,,0.14,,,0.08,,,0.44,0.06,,0.64,0.087,0.06,0.14,0.104,,,0.04,
11,0.18,,0.14,0.24,,,,0.043,,0.32,0.02,0.32,,0.22,0.48,0.14,,,,,,,0.021,0.3,,,0.36,,,0.208,,0.48,,,,0.225,,,0.44,0.3,0.12,0.1,0.32,0.44,0.042,0.239,0.12,,,0.4,0.22,,0.06,0.022,,0.04,0.14,,,0.4,,0.1,0.022,0.22,0.14,0.083,,,0.52,
11.3,,,,,,,,,,,0.18,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,0.043,,,,,,,,,,,,,,,,
12,0.44,0.042,0.26,0.12,,0.063,0.36,0.196,,0.12,0.1,,,0.26,0.26,0.1,,0.02,,0.083,,,0.083,0.2,,,0.02,,,0.375,,0.08,,,,0.3,,,,0.26,0.02,0.22,0.2,0.26,0.229,0.109,0.16,,,0.54,0.14,,0.12,,,0.16,0.06,,,0.3,,0.24,0.348,0.18,0.06,0.125,,,0.04,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,
13,0.02,0.271,0.44,0.28,,0.375,0.06,0.087,,0.06,0.14,0.22,,0.06,0.04,,0.28,0.34,0.591,0.042,0.14,,0.104,0.14,,,,,,0.104,,0.04,,,,,0.3,,,0.06,,0.22,0.02,0.2,0.146,0.109,0.1,0.36,,0.02,,,0.46,,,0.62,0.38,,,0.24,,,0.109,,0.12,0.021,,,,
13.1,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.2,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,0.413,,,,,,,,,,,,,,,,
14,0.04,0.271,0.14,0.04,0.043,0.229,,0.13,,0.02,0.16,0.28,0.208,0.08,0.04,,0.16,0.14,0.364,,0.48,,0.479,,,,0.02,,,0.021,,0.18,0.06,,,,0.14,,,0.14,,0.2,0.12,,,,0.16,0.32,,0.02,,,0.14,,,0.1,0.2,0.02,,,,,0.283,,,0.083,,,,0.12
14.2,,,,,,,,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.42,,,,,,,,,,,,,,,,,,,,,,,0.109,,,,,,,,,,,,,,,,
15,,0.396,,0.08,0.043,0.146,0.02,0.087,,,0.04,0.02,,,0.02,,0.14,0.06,,0.271,0.28,,0.146,,,,0.1,,,0.021,,,0.44,0.1,,,0.36,,,,,0.02,0.26,,,0.152,0.02,0.12,,,,,0.04,,0.16,,0.14,0.02,,,,,,,,0.146,0.04,,,
15.2,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,
16,,0.021,,0.02,0.087,0.167,0.12,,,,,0.04,0.042,,,,0.04,,,0.313,0.02,,0.146,,,,0.36,,,,,,0.34,0.24,,,0.16,,,,,,0.04,,,,,0.06,,,,,0.04,,0.4,,0.08,,,,,,,,,0.042,0.04,,,0.18
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,0.152,0.021,0.36,,0.12,,,,0.229,,,,0.14,,,0.167,0.06,,,,,,0.12,0.04,,,,,0.14,0.34,,,0.04,,,,,,0.02,,,,0.06,0.14,,,,,,,0.36,,,,,,,,0.022,,,0.063,0.06,,,0.28
17.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.2,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.08,0.087,0.08,,,,0.104,,,,0.06,,,,,0.02,,,,,0.02,0.08,,,,,0.02,0.14,,,,,,,,,,,,,0.1,,,,,0.22,,,0.04,,,,,,0.02,,,,,0.083,0.08,,,0.24
19,,,,0.02,0.043,,,0.152,0.36,,,,,,,,0.04,,,,0.02,0.22,,,,,,0.3,,,,,,0.18,,,,,,,,,,,,,0.24,,0.08,,,0.18,,,0.04,,,,,,0.02,,,,,0.021,0.1,,,0.16
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.083,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.022,0.3,,,,,,,,0.02,,,,,0.02,,,,,,0.26,0.02,,,,,,,,,,,,,,,,,,0.04,,0.08,,,0.14,,,,,,,,,0.08,,,,,0.063,0.06,,,0.02
20.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,
20.3,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,0.02,,,,,0.06,,,,,,,,0.04,,,,,0.08,,,,,,,0.24,,,,,,,,,,,,,,,,,,,,0.14,,,0.14,,,,,,,,,0.1,,,,,0.021,0.12,,,
21.3,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.04,,,,,,,,0.04,,,,,0.2,,,,,,0.02,0.68,,,,,,,,,,,,,,,,,,,,0.1,,,0.28,,,,,,,,,0.1,,,,,0.042,,,,
22.3,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.02,,,,,,,,,,,,,0.34,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,0.16,,,,,0.063,0.04,,,
23.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.02,,,,,,,,,,,,,0.12,,,,,,0.14,0.02,,,,,,,,,,,,,,,,,,,,0.12,,,0.04,,,,,,,,,0.38,,,,,,,,,
24.3,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,0.02,,,,,,,,,0.04,,0.1,0.02,,,,,,,,,,,,,,,,,,,,0.28,,,,,,,,,,,,0.06,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,,0.02,,,,,,,,,,0.083,,,,,,,,,,,0.08,,,,,,,,,,,,0.04,,,,,,0.02,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,0.02,,,,,,,,,0.021,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,0.06,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.38,0.04,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.36,0.04,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.02,,,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
