,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,Penta D,Penta E,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,0.018,,,,0.025,0.003,,
6,,,,,,,,,,,,,,0.003,0.01,,,0.013,,0.173,,
7,0.005,,,,,,,,,,,,,,0.03,,,0.003,0.075,0.143,0.01,
8,,,,0.148,0.055,,0.002,0.013,,,,,,0.003,0.2,0.008,,0.018,0.003,0.1,0.37,
9,0.03,,,0.073,0.143,,,0.003,,,,0.005,0.01,0.053,0.078,0.015,,0.223,0.015,0.283,0.113,
9.3,,,,,,,,,,,,,,,,,,,,0.205,,
10,0.233,,0.002,0.125,0.125,0.005,0.002,0.013,,0.005,,0.27,0.01,0.135,0.165,0.15,,0.12,0.055,0.003,0.083,0.003
10.3,,,,,,,,,,,,,,,,,,,,0.023,,
11,0.34,0.008,,0.27,0.325,0.018,0.012,0.088,,0.216,,0.353,0.013,0.378,0.27,0.055,,0.268,0.145,0.013,0.373,
11.3,,,,,,,,,,,,0.053,,,,,,,,,,
12,0.308,0.015,,0.3,0.245,0.075,0.067,0.08,,0.002,0.003,0.108,0.003,0.308,0.218,0.08,,0.208,0.143,0.035,0.045,
12.2,,,,,,,0.007,,,,,,,,,,,,,,,
13,0.083,0.195,0.005,0.063,0.093,0.128,0.271,0.158,,,0.005,0.01,0.045,0.115,0.013,0.255,,0.103,0.075,0.023,0.005,0.005
13.1,,,,,,,0.002,,,,,,,,,,,,,,,
13.2,,,,,,,0.032,,,,,,,,,,,,,,,
14,,0.28,0.007,0.02,0.015,0.23,0.294,0.088,,0.082,,0.168,0.068,0.008,,0.183,,0.03,0.103,,0.003,0.088
14.2,,,,,,,0.07,,,,,,,,,,,,,,,
15,0.003,0.318,0.015,,,0.175,0.109,0.185,,0.425,,0.035,0.345,,,0.125,,0.015,0.085,,,0.04
15.2,,,,,,,0.072,,,,,,,,,,,,,,,
15.3,,,,,,,,0.018,,,,,,,,,,,,,,
16,,0.143,0.022,0.003,,0.153,0.037,0.195,,0.122,0.023,,0.225,,,0.12,,0.003,0.07,,,0.27
16.2,,,,,,,0.015,,,,,,,,,,,,,,,
16.3,,,,,,,,0.02,,,,,,,,,,,,,,
17,,0.038,0.157,,,0.095,0.005,0.07,,0.137,0.095,,0.2,,,0.008,,,0.063,,,0.295
17.3,,,0.002,,,,,0.038,,,,,,,,,,,,,,
18,,0.005,0.303,,,0.04,,0.01,,0.007,0.143,,0.083,,,0.003,0.012,,0.053,,,0.193
18.3,,,0.02,,,,,0.025,,,,,,,,,,,,,,
19,,,0.127,,,0.04,,,,0.002,0.16,,,,,,0.05,,0.033,,,0.085
20,,,0.09,,,0.025,,,,,0.15,,,,,,0.095,,0.025,,,0.02
20.2,,,,,,,,,,,,,,,,,0.003,,,,,
21,,,0.107,,,0.008,,,,,0.023,,,,,,0.11,,0.008,,,0.003
21.2,,,,,,,,,,,,,,,,,0.003,,,,,
22,,,0.082,,,,,,,,0.05,,,,,,0.13,,0.025,,,
22.2,,,,,,,,,,,,,,,,,0.003,,,,,
23,,,0.032,,,0.003,,,,,0.148,,,,,,0.213,,0.003,,,
23.2,,,,,,,,,,,,,,,,,0.01,,,,,
24,,,0.01,,,0.005,,,,,0.1,,,,,,0.2,,,,,
24.2,,,,,,,,,,,,,,,,,0.02,,,,,
25,,,0.017,,,0.003,,,,,0.085,,,,,,0.115,,,,,
25.2,,,,,,,,,,,,,,,,,0.003,,,,,
26,,,,,,,,,,,0.018,,,,,,0.035,,,,,
27,,,,,,,,,0.015,,,,,,,,,,,,,
28,,,,,,,,,0.148,,,,,,,,,,,,,
28.2,,,,,,,,,0.008,,,,,,,,,,,,,
29,,,,,,,,,0.153,,,,,,,,,,,,,
29.2,,,,,,,,,0.005,,,,,,,,,,,,,
30,,,,,,,,,0.2,,,,,,,,,,,,,
30.2,,,,,,,,,0.023,,,,,,,,,,,,,
31,,,,,,,,,0.07,,,,,,,,,,,,,
31.2,,,,,,,,,0.123,,,,,,,,,,,,,
32,,,,,,,,,0.018,,,,,,,,,,,,,
32.2,,,,,,,,,0.15,,,,,,,,,,,,,
33,,,,,,,,,0.003,,,,,,,,,,,,,
33.2,,,,,,,,,0.048,,,,,,,,,,,,,
34.2,,,,,,,,,0.01,,,,,,,,,,,,,
35,,,,,,,,,0.01,,,,,,,,,,,,,
35.1,,,,,,,,,0.005,,,,,,,,,,,,,
36,,,,,,,,,0.008,,,,,,,,,,,,,
36.2,,,,,,,,,0.003,,,,,,,,,,,,,
37,,,,,,,,,0.003,,,,,,,,,,,,,
38,,,,,,,,,0.003,,,,,,,,,,,,,
