,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,SE33,TH01,VWA
1,,,,,,,,,0.0025,,,,,,,
6,,,,,,,,,,,,,,,0.2375,
7,,,,,,,,,,,,,,,0.16,
8,,,0.0075,,,,,,,,,0.0075,,,0.1,
9,,,0.1,,,,,,,0.0025,,0.005,,,0.1775,
9.3,,,,,,,,,,,,,,,0.3225,
10,,,0.07,0.0075,,,,,,0.15,,0.055,,,0.0025,
11,0.005,,0.2925,0.0075,0.0025,0.0925,,0.1325,,0.3325,,0.1,,,,
11.3,,,,,,,,,,0.06,,,,,,
12,0.0325,,0.3225,0.0925,0.085,0.165,,0.01,,0.0275,,0.1525,,0.0025,,
13,0.2175,,0.1825,0.1075,0.265,0.0775,,0.005,,0.0225,0.0025,0.35,,0.0025,,
13.2,,,,,0.02,,,,,,,,,,,
14,0.2925,,0.0225,0.1575,0.3125,0.0675,,0.06,,0.3475,0.105,0.2125,,0.0325,,0.1
14.2,,,,,0.0075,,,,,,,,,0.0025,,
14.3,,,,,,0.0025,,,,,,,,,,
15,0.215,0.035,0.0025,0.155,0.1825,0.1275,,0.3525,0.0025,0.0525,0.255,0.0975,,0.055,,0.0975
15.2,,,,,0.055,,,,,,,,,0.0025,,
15.3,,,,,,0.035,,,,,,,,,,
16,0.1875,0.0125,,0.175,0.035,0.0975,,0.33,0.05,0.005,0.2575,0.02,,0.045,,0.175
16.2,,,,,0.03,,,,,,,,,,,
16.3,,,,,,0.0425,,,,,,,,0.0025,,
17,0.05,0.105,,0.1475,,0.06,,0.0825,0.19,,0.2225,,,0.0725,,0.3125
17.2,,,,,0.005,,,,,,,,,,,
17.3,,0.015,,,,0.16,,,,,,,,,,
18,,0.1775,,0.07,,0.005,,0.0275,0.0975,,0.1475,,0.0100503,0.0775,,0.2275
18.3,,0.0125,,,,0.0575,,,,,,,,,,
19,,0.1125,,0.035,,,,,0.1075,,0.0075,,0.0678392,0.0775,,0.0725
19.2,,,,,,,,,,,,,,0.0025,,
19.3,,0.0025,,,,0.0075,,,,,,,,,,
20,,0.1175,,0.0275,,,,,0.1375,,0.0025,,0.113065,0.0725,,0.015
20.2,,,,,,,,,,,,,,0.0025,,
20.3,,0.0025,,,,0.0025,,,,,,,,,,
21,,0.145,,0.01,,,,,0.0375,,,,0.173367,0.02,,
21.2,,,,,,,,,,,,,,0.01,,
21.3,,0.0025,,,,,,,,,,,,,,
22,,0.1025,,0.0075,,,,,0.025,,,,0.193467,0.015,,
22.2,,,,,,,,,,,,,0.0150754,0.0375,,
23,,0.1075,,,,,,,0.115,,,,0.155779,,,
23.2,,,,,,,,,,,,,0.0201005,0.0425,,
24,,0.0375,,,,,,,0.1025,,,,0.145729,,,
24.2,,,,,,,,,,,,,,0.0425,,
25,,0.0125,,,,,,,0.11,,,,0.0829146,0.0025,,
25.2,,,,,,,,,,,,,,0.03,,
26,,,,,,,,,0.02,,,,0.0201005,,,
26.2,,,,,,,,,,,,,,0.0475,,
27,,,,,,,0.0125,,0.0025,,,,,,,
27.2,,,,,,,,,,,,,,0.05,,
28,,,,,,,0.1525,,,,,,0.00251256,,,
28.2,,,,,,,,,,,,,,0.08,,
29,,,,,,,0.26,,,,,,,,,
29.2,,,,,,,,,,,,,,0.0475,,
30,,,,,,,0.2,,,,,,,,,
30.2,,,,,,,0.0275,,,,,,,0.0425,,
31,,,,,,,0.0425,,,,,,,,,
31.2,,,,,,,0.0875,,,,,,,0.0425,,
32,,,,,,,0.0075,,,,,,,,,
32.2,,,,,,,0.1375,,,,,,,0.02,,
33,,,,,,,0.005,,,,,,,0.01,,
33.1,,,,,,,0.0025,,,,,,,,,
33.2,,,,,,,0.06,,,,,,,0.005,,
34.2,,,,,,,0.005,,,,,,,0.005,,
