,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,TH01,VWA
6,,,,,,,,,,,,,,0.195652,
7,,,,,,,,,,,,,,0.215217,
8,,,0.00217391,,,,,,,0.00217391,,0.0173913,,0.115217,
9,,,0.106522,,,,,,,0.00217391,,0.00869565,,0.18913,
9.3,,,,,,,,,,,,,,0.278261,
10,,,0.073913,0.00869565,,0.00217391,,,,0.21087,,0.0826087,,0.00652174,
11,0.00217391,,0.297826,0.00217391,,0.113043,,0.21087,,0.358696,0.00217391,0.132609,,,
11.3,,,,,,,,,,0.0804348,,,,,
12,0.0130435,,0.332609,0.104348,0.0586957,0.141304,,0.0304348,,0.0217391,,0.132609,,,
13,0.317391,,0.16087,0.141304,0.258696,0.0391304,,,,0.0456522,0.00652174,0.352174,,,
13.2,,,,,0.023913,,,,,,,,,,
14,0.326087,,0.026087,0.226087,0.336957,0.147826,,0.0304348,,0.256522,0.0934783,0.184783,,,0.130435
14.2,,,,,0.0304348,,,,,,,,,,
15,0.204348,0.0673913,,0.178261,0.180435,0.141304,,0.356522,,0.0217391,0.319565,0.0565217,,,0.0521739
15.2,,,,,0.0695652,,,,,,,,,,
15.3,,,,,,0.05,,,,,,,,,
16,0.0934783,0.0369565,,0.108696,0.0304348,0.0608696,,0.26087,0.0478261,,0.25,0.0152174,,,0.176087
16.2,,,,,0.00652174,,,,,,,,,,
16.3,,,,,,0.0391304,,,,,,,,,
17,0.0413043,0.130435,,0.0608696,0.00217391,0.0130435,,0.106522,0.171739,,0.206522,0.0108696,0.00217391,,0.271739
17.2,,,,,0.00217391,,,,,,,,,,
17.3,,0.023913,,,,0.156522,,,,,,,,,
18,0.00217391,0.241304,,0.0673913,,0.00217391,,,0.0652174,,0.117391,0.00652174,0.0282609,,0.204348
18.3,,0.00434783,,,,0.0695652,,,,,,,,,
19,,0.158696,,0.0630435,,,,0.00434783,0.156522,,0.00434783,,0.0347826,,0.136957
19.3,,0.00434783,,,,0.0217391,,,,,,,,,
20,,0.0956522,,0.0304348,,,,,0.145652,,,,0.1,,0.0217391
20.3,,,,,,0.00217391,,,,,,,,,
21,,0.0543478,,0.00869565,,,,,0.0434783,,,,0.154348,,0.00652174
21.2,,,,,,,,,,,,,0.00217391,,
22,,0.0673913,,,,,,,0.00869565,,,,0.180435,,
22.2,,,,,,,,,,,,,0.00434783,,
23,,0.0869565,,,,,,,0.0717391,,,,0.163043,,
23.2,,,,,,,,,,,,,0.00434783,,
24,,0.0195652,,,,,,,0.106522,,,,0.206522,,
24.2,,,,,,,,,,,,,0.00217391,,
25,,0.00652174,,,,,,,0.119565,,,,0.0717391,,
26,,,,,,,,,0.0608696,,,,0.0369565,,
27,,0.00217391,,,,,0.0217391,,,,,,0.00869565,,
28,,,,,,,0.11087,,0.00217391,,,,,,
29,,,,,,,0.221739,,,,,,,,
30,,,,,,,0.293478,,,,,,,,
30.2,,,,,,,0.0543478,,,,,,,,
31,,,,,,,0.0608696,,,,,,,,
31.2,,,,,,,0.0956522,,,,,,,,
32,,,,,,,0.0152174,,,,,,,,
32.2,,,,,,,0.0978261,,,,,,,,
33.2,,,,,,,0.0282609,,,,,,,,
