,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,Penta D,Penta E,THO1,TPOX,vWA
2.2,,,,,,,,,,,,,0.003,,,,
5,,,,,,,,,,,,,,0.052,,0.002,
6,,,,,,,,,,,,,,,0.282,0.002,
7,0.004,,,,,,,,,0.027,,,0.008,0.117,0.167,,
8,0.004,0.136,0.035,,,,,,0.008,0.146,0.014,,0.01,0.031,0.118,0.521,
9,0.023,0.082,0.149,0.001,,,,,0.044,0.111,0.01,,0.177,0.003,0.283,0.14,
9.1,,,,,,,,,,0.002,,,,,,,
9.3,,,,,,,,,,0.002,,,,,0.118,,
10,0.301,0.073,0.074,0.007,,,,,0.107,0.324,0.079,,0.177,0.094,0.033,0.077,
11,0.316,0.318,0.34,0.017,0.007,,,,0.314,0.22,0.076,,0.234,0.112,,0.23,
12,0.312,0.264,0.24,0.146,0.12,,,0.001,0.339,0.134,0.089,,0.115,0.188,,0.029,0.001
13,0.033,0.103,0.14,0.151,0.205,,,0.004,0.184,0.034,0.275,,0.159,0.091,,,0.002
13.2,,,,,0.031,,,,,,,,,,,,
14,0.008,0.023,0.021,0.208,0.302,,0.004,0.047,0.002,,0.214,,0.07,0.049,,,0.075
14.2,,,,,0.044,,,,,,,,,,,,
15,,,,0.11,0.12,,,0.232,0.002,,0.172,,0.039,0.06,,,0.096
15.2,,,,,0.084,,,,,,,,,,,,
15.4,,,,,,,,,,,,,,0.005,,,
16,,,,0.116,0.049,,0.033,0.259,,,0.059,,0.008,0.047,,,0.227
16.2,,,,,0.035,,,,,,,,,,,,
17,,,,0.104,,,0.231,0.31,,,0.01,0.002,,0.049,,,0.287
17.2,,,,,0.004,,,,,,,,,,,,
17.4,,,,,,,,,,,,,,0.005,,,
18,,,,0.059,,,0.14,0.137,,,0.002,0.01,,0.036,,,0.177
19,,,,0.05,,,0.127,0.007,,,,0.055,,0.023,,,0.105
20,,,,0.02,,,0.142,0.001,,,,0.123,,0.029,,,0.03
21,,,,0.009,,,0.038,,,,,0.149,,0.008,,,
21.2,,,,,,,,,,,,0.004,,,,,
22,,,,0.001,,,0.022,,,,,0.162,,,,,
22.2,,,,,,,,,,,,0.006,,,,,
23,,,,,,,0.095,,,,,0.155,,,,,
23.2,,,,,,,,,,,,0.006,,,,,
24,,,,0.001,,,0.093,,,,,0.163,,,,,
24.2,,,,,,,,,,,,0.005,,,,,
25,,,,,,,0.071,,,,,0.107,,,,,
26,,,,,,0.004,0.005,,,,,0.04,,,,,
27,,,,,,0.01,,,,,,0.009,,,,,
28,,,,,,0.154,,,,,,0.001,,,,,
29,,,,,,0.267,,,,,,0.002,,,,,
29.2,,,,,,0.001,,,,,,,,,,,
30,,,,,,0.198,,,,,,,,,,,
30.2,,,,,,0.026,,,,,,,,,,,
31,,,,,,0.05,,,,,,,,,,,
31.2,,,,,,0.1,,,,,,,,,,,
32,,,,,,0.004,,,,,,,,,,,
32.2,,,,,,0.116,,,,,,,,,,,
33,,,,,,0.001,,,,,,,,,,,
33.1,,,,,,0.001,,,,,,,,,,,
33.2,,,,,,0.057,,,,,,,,,,,
33.3,,,,,,0.001,,,,,,,,,,,
34.1,,,,,,0.001,,,,,,,,,,,
34.2,,,,,,0.004,,,,,,,,,,,
35,,,,,,0.005,,,,,,,,,,,
