,D10S1248,D11S2368,D12S391,D13S325,D14S1434,D15S659,D16S539,D17S1301,D18S1364,D19S253,D1S1656,D20S482,D21S2055,D22-GATA198B05,D2S441,D3S1744,D4S2366,D5S2800,D6S474,D7S3048,D8S1132,D9S1122
6,,,,,,,,,,0.002,,,,,,,,,,,,
7,,,,,,0.005,,,,0.248,,,,,,,,,,,,
8,,,,,,0.005,0.057,,,0.035,0.032,,,,,,,,,,,
9,,,,,,0.014,0.152,0.005,,0.008,0.006,0.003,,,,,0.284,,,,,
10,,,,,0.133,0.052,0.119,0.013,,0.03,0.014,0.005,,,0.273,,0.163,,,,,0.025
10.1,,,,,,,,,,,,,,,,,,,,,0.002,
11,0.016,,,,0.092,0.2,0.325,0.216,,0.124,0.152,0.008,,,0.433,0.002,0.16,,,,,0.249
11.3,,,,,,,,,,,,,,,0.049,,,,,,,
12,0.017,,,,0.052,0.144,0.216,0.535,0.017,0.308,0.084,0.044,,,0.06,0.003,0.156,,,,,0.378
12.1,,,,,,,,,,,,,,,,,,,,,0.005,
12.3,,,,,,,,,,,,,,,0.006,,,,,,,
13,0.167,,,,0.356,0.073,0.119,0.194,0.263,0.176,0.119,0.224,,,0.011,,0.129,0.002,0.005,,,0.302
13.1,,,,,,,,,,,,,,,,,,,,,0.003,
14,0.306,0.002,,,0.343,0.032,0.011,0.035,0.165,0.06,0.086,0.478,,,0.154,0.084,0.098,0.279,0.254,,,0.037
14.1,,,,,,,,,,,,,,,,,,,,,0.002,
14.3,,,,0.002,,,,,,,,,,,,,,,0.003,,,
15,0.241,,0.006,,0.017,0.179,,0.003,0.235,0.01,0.184,0.186,,0.008,0.011,0.071,0.01,0.003,0.321,,,0.006
15.3,,,,,,,,,,,0.024,,,,,,,,,,,
16,0.186,0.016,0.016,0.008,0.003,0.17,,,0.11,,0.141,0.051,,0.132,0.002,0.14,,0.01,0.133,0.003,0.005,0.003
16.1,,,,,,,,,,,,,0.146,,,,,,,,,
16.3,,,,,,,,,,,0.021,,,,,,,,,,,
17,0.062,0.049,0.137,0.005,0.002,0.097,,,0.048,,0.06,,,0.229,,0.271,,0.262,0.173,0.044,0.076,
17.1,,,,,,,,,,,,,0.013,,,,,,,,,
17.3,,,0.003,,,,,,,,0.043,,,,,,,,,,,
18,0.005,0.121,0.238,0.056,0.002,0.024,,,0.113,,0.016,0.002,,0.078,,0.192,,0.292,0.1,0.044,0.216,
18.1,,,,,,,,,,,,,0.025,,,,,,,,,
18.3,,,0.016,,,,,,,,0.013,,,,,,,,,,,
19,,0.216,0.165,0.237,,0.005,,,0.038,,0.002,,,0.124,,0.173,,0.01,0.011,0.094,0.197,
19.1,,,,,,,,,,,,,0.11,,,,,,,,,
19.3,,,,,,,,,,,0.003,,,,,,,,,,,
20,,0.243,0.103,0.251,,,,,0.01,,,,,0.156,,0.057,,0.044,,0.159,0.154,
20.1,,,,,,,,,,,,,0.011,,,,,,,,,
21,,0.233,0.097,0.203,,,,,0.002,,,,,0.19,,0.005,,,,0.137,0.125,
21.1,,,,,,,,,,,,,0.006,,,,,,,,,
22,,0.086,0.114,0.148,,,,,,,,,,0.073,,,,0.002,,0.098,0.097,
23,,0.029,0.071,0.065,,,,,,,,,0.002,0.01,,0.002,,0.067,,0.184,0.086,
24,,0.005,0.025,0.019,,,,,,,,,0.014,0.002,,,,0.03,,0.113,0.03,
24.3,,,,0.002,,,,,,,,,,,,,,,,,,
25,,,0.006,0.005,,,,,,,,,0.175,,,,,,,0.09,0.003,
26,,0.002,0.002,,,,,,,,,,0.14,,,,,,,0.03,,
26.3,,,,0.002,,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,0.017,,,,,,,0.003,,
28,,,,,,,,,,,,,0.017,,,,,,,,,
29,,,,,,,,,,,,,0.027,,,,,,,,,
30,,,,,,,,,,,,,0.025,,,,,,,,,
31,,,,,,,,,,,,,0.04,,,,,,,,,
32,,,,,,,,,,,,,0.052,,,,,,,,,
33,,,,,,,,,,,,,0.048,,,,,,,,,
34,,,,,,,,,,,,,0.076,,,,,,,,,
35,,,,,,,,,,,,,0.044,,,,,,,,,
36,,,,,,,,,,,,,0.005,,,,,,,,,
37,,,,,,,,,,,,,0.006,,,,,,,,,
