,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,Penta_D,Penta_E,SE33,THO1,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,0.013,,,,,
5,,,,,,,,,,,,,,,,,,,0.057,,,0.003,
6,,,,0.003,,,,,,,,0.001,,,,,,0.003,,,0.256,0.003,
6.2,,,,,,,0.003,,,,,,,,,,,,,,,,
7,0.003,,,,,,,,,,,,,,0.017,,,0.003,0.118,,0.167,0.001,
8,0.003,0.003,,0.134,0.053,0.003,,,,,,,,0.01,0.164,0.006,,0.025,0.024,0.003,0.102,0.494,
8.3,,,,,,,,,,,,,,,,,,,,0.003,,,
9,0.015,0.003,,0.071,0.162,0.003,,,,,,0.003,,0.065,0.079,0.009,,0.17,0.019,0.003,0.302,0.121,
9.1,0.003,,,,,,,,,,,,,,0.003,,,,,,,,
9.3,,,0.003,,,,,,,,,,,,0.003,,,,,,0.148,,
10,0.282,,,0.051,0.059,0.014,0.003,0.003,,0.007,,0.095,,0.109,0.312,0.075,,0.158,0.057,,0.024,0.088,
10.2,,,,,,0.003,,,,,,,,,,,,,,,,,
11,0.328,0.012,,0.307,0.347,0.015,0.009,0.085,,0.136,,0.333,0.003,0.278,0.241,0.091,,0.185,0.134,0.003,,0.272,
11.2,,,,,,,0.003,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,0.122,,,,,,,,,,,
12,0.315,0.028,,0.301,0.238,0.143,0.104,0.112,,0.007,,0.062,,0.339,0.152,0.081,,0.143,0.194,0.003,,0.022,
12.1,,,,,,,,,,,,,,,0.003,,,,,,,,
12.2,,,,,,0.003,0.003,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,0.003,,,,,,,,,,,
13,0.045,0.204,,0.108,0.12,0.162,0.258,0.077,,0.003,,0.026,0.003,0.188,0.032,0.278,,0.178,0.099,0.025,,,
13.2,,,,,,0.001,0.03,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,0.003,,,
14,0.003,0.335,,0.024,0.021,0.155,0.278,0.119,,0.055,0.003,0.329,0.045,0.011,0.001,0.209,,0.083,0.057,0.02,,0.003,0.095
14.2,,,,,,0.001,0.046,,,,,,,,,,,,,0.003,,,
14.3,,,,,,,,,,,,,,,,,,,,0.003,,,
15,0.003,0.229,0.035,0.001,,0.122,0.11,0.203,,0.43,0.003,0.026,0.257,,,0.18,,0.038,0.058,0.019,,,0.094
15.2,,,,,,,0.075,,,,,,,,,,,,,0.003,,,
15.3,,,,,,,,0.027,,,,,,,,,,,,,,,
16,,0.138,0.012,,,0.12,0.046,0.165,,0.283,0.036,0.003,0.257,0.003,,0.066,0.003,0.001,0.055,0.045,,,0.226
16.2,,,,,,0.003,0.027,,,,,,,,,,,,,,,,
16.3,,,,,,,,0.033,,,,,0.003,,,,,,,,,,
17,,0.042,0.123,,,0.097,0.003,0.053,,0.068,0.274,,0.295,,,0.003,0.003,0.005,0.047,0.071,,,0.313
17.2,,,,,,,0.003,,,,,,,,,,,,,,,,
17.3,,,0.003,,,,,0.062,,,,,,,,,,,,,,,
18,,0.007,0.195,,,0.077,0.003,0.003,,0.008,0.119,,0.135,,,,0.011,,0.041,0.103,,,0.168
18.2,,,,,,,0.003,,,,,,,,,,,,,,,,
18.3,,,0.02,,,,,0.036,,,,,,,,,,,,,,,
19,,,0.124,,,0.059,,,,0.003,0.119,,0.006,,,,0.077,,0.021,0.099,,,0.089
19.2,,,,,,,,,,,,,,,,,,,,0.003,,,
19.3,,,0.009,,,,,0.02,,,,,,,,,,,,,,,
20,,,0.112,,,0.024,,,,,0.128,,,,,,0.106,,0.014,0.049,,,0.013
20.2,,,,,,,,,,,,,,,,,0.003,,,0.003,,,
20.3,,,0.003,,,,,,,,,,,,,,,,,,,,
21,,,0.13,,,0.003,,,,,0.038,,,,,,0.147,,0.003,0.014,,,0.003
21.2,,,,,,,,,,,,,,,,,0.003,,,0.016,,,
22,,,0.107,,,0.003,,,,,0.028,,,,,,0.164,,0.001,0.003,,,
22.2,,,,,,,,,,,,,,,,,0.006,,,0.029,,,
22.3,,,,,,,,,,,,,,,,,0.003,,,,,,
23,,,0.084,,,,,,,,0.105,,,,,,0.187,,,0.003,,,
23.2,,,,,,,,,,,,,,,,,0.003,,,0.036,,,
24,,,0.027,,,,,,,,0.071,,,,,,0.14,,,0.003,,,
24.2,,,,,,,,,,,,,,,,,,,,0.04,,,
25,,,0.012,,,,,,0.003,,0.071,,,,,,0.091,,,0.003,,,
25.2,,,,,,,,,,,,,,,,,,,,0.033,,,
26,,,0.003,,,,,,0.003,,0.003,,,,,,0.044,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,0.035,,,
27,,,,,,,,,0.028,,0.003,,,,,,0.013,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,0.051,,,
28,,,,,,,,,0.13,,,,,,,,0.003,,,,,,
28.2,,,,,,,,,0.003,,,,,,,,,,,0.056,,,
29,,,,,,,,,0.26,,,,,,,,0.003,,,,,,
29.2,,,,,,,,,0.003,,,,,,,,,,,0.074,,,
30,,,,,,,,,0.2,,,,,,,,,,,0.003,,,
30.2,,,,,,,,,0.034,,,,,,,,,,,0.065,,,
31,,,,,,,,,0.067,,,,,,,,,,,,,,
31.2,,,,,,,,,0.122,,,,,,,,,,,0.036,,,
32,,,,,,,,,0.003,,,,,,,,,,,,,,
32.2,,,,,,,,,0.105,,,,,,,,,,,0.022,,,
33,,,,,,,,,0.003,,,,,,,,,,,0.003,,,
33.1,,,,,,,,,0.003,,,,,,,,,,,,,,
33.2,,,,,,,,,0.035,,,,,,,,,,,0.008,,,
33.3,,,,,,,,,0.003,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,0.007,,,
34.2,,,,,,,,,0.003,,,,,,,,,,,0.003,,,
35,,,,,,,,,0.003,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,0.003,,,
37,,,,,,,,,,,,,,,,,,,,0.003,,,
46.2,,,,,,,,,,,,,,,,,,,,0.003,,,
