,CSF1PO,D13S317,D16S539,D18S51,D21S11,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,VWA
6,,,,,,,,0.00239,,,0.0933,,
7,0.00478,0.00239,,,,,0.01914,0.00239,,,0.27033,,
8,,0.29187,0.00478,,,,0.00957,0.14115,,,0.06459,0.55981,
9,0.05263,0.12919,0.2512,,,,0.05502,0.05502,0.00239,,0.47368,0.13876,
9.3,,,,,,,,,,,0.02632,,
10,0.23445,0.16268,0.16268,,,,0.22727,0.19617,0.12201,,0.06699,0.01914,
11,0.27751,0.23684,0.27512,0.00478,,,0.30861,0.33254,0.11483,,0.00478,0.26316,
12,0.33493,0.14354,0.20574,0.02871,,0.00239,0.23206,0.22967,0.13397,,,0.01914,
13,0.08852,0.03349,0.08612,0.17464,,0.00239,0.13876,0.03589,0.189,,,,
14,0.00718,,0.01196,0.19139,,0.0311,0.00718,0.00478,0.16986,,,,0.29426
15,,,0.00239,0.16986,,0.3756,,,0.16268,,,,0.02632
16,,,,0.12679,,0.2823,0.00239,,0.08852,,,,0.16029
17,,,,0.11244,,0.25598,,,0.01196,,,,0.23445
18,,,,0.06699,,0.04545,,,0.00478,0.03589,,,0.18182
19,,,,0.04067,,0.00478,,,,0.05502,,,0.08373
20,,,,0.01914,,,,,,0.05502,,,0.01675
21,,,,0.02871,,,,,,0.13397,,,0.00239
21.2,,,,,,,,,,0.00718,,,
22,,,,0.01914,,,,,,0.20813,,,
22.2,,,,,,,,,,0.00239,,,
23,,,,0.00957,,,,,,0.17225,,,
23.2,,,,,,,,,,0.00718,,,
24,,,,0.00718,,,,,,0.16746,,,
24.2,,,,,,,,,,0.00239,,,
25,,,,,,,,,,0.07895,,,
26,,,,,,,,,,0.05502,,,
26.2,,,,,,,,,,0.00478,,,
27,,,,,0.00239,,,,,0.00957,,,
28,,,,,0.04067,,,,,0.00478,,,
28.2,,,,,0.00239,,,,,,,,
29,,,,,0.25837,,,,,,,,
30,,,,,0.27512,,,,,,,,
30.2,,,,,0.00957,,,,,,,,
31,,,,,0.08134,,,,,,,,
31.2,,,,,0.0622,,,,,,,,
32,,,,,0.03349,,,,,,,,
32.2,,,,,0.17703,,,,,,,,
33,,,,,0.00718,,,,,,,,
33.2,,,,,0.03828,,,,,,,,
34,,,,,0.00239,,,,,,,,
34.2,,,,,0.00718,,,,,,,,
35.2,,,,,0.00239,,,,,,,,
