,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.274,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.155,,,,,,,,,,,,
5,,,,,0.061,,,0.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,0.012,,0.024,,,,
6,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.488,0.013,,,,,,0.024,,,0.105,,
7,0.012,,,0.186,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,0.163,,,0.012,,,,,,0.012,,0.024,,,0.267,,
8,,,,,0.598,,,,,0.233,0.202,,,,,0.11,,,,,,,,0.07,,,,,,,,,,,,,,,,,0.14,,,,0.186,0.451,,,,,0.125,,,0.012,,,,0.012,0.075,,,,0.024,0.037,0.024,,,0.058,0.547,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.036,,,0.151,0.061,,,,,0.128,0.012,,,0.274,0.012,0.22,,,,,,,0.012,0.047,,,,,,0.075,,,,,,,,,0.151,0.198,0.291,,0.023,0.105,0.012,0.024,0.024,,,0.012,0.025,,,,,,,,0.263,,,0.013,0.159,0.317,0.317,0.024,,0.488,0.093,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,,
10,0.238,,0.024,0.186,,,,,,0.174,,0.081,,0.131,0.048,0.439,0.012,,0.048,,,,0.012,0.221,,,,,,0.063,,0.279,,,,0.453,,,0.395,0.058,0.372,0.012,0.035,0.128,0.419,,0.036,,,0.012,0.2,,0.14,0.023,,0.048,,,0.65,0.024,,0.671,0.11,0.049,0.134,0.049,,0.023,0.047,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.128,,,,,,,,,,,,,,,,
11,0.333,,0.214,0.163,,,,0.023,,0.244,0.012,0.128,,0.298,0.155,0.171,,,,0.07,,,0.024,0.465,,,0.233,,,0.212,,0.267,,,,0.058,,,0.43,0.384,0.174,0.012,0.279,0.349,0.023,0.195,0.095,,,0.405,0.438,,0.128,,,0.214,,,,0.417,,0.079,0.244,0.402,0.122,0.171,,,0.279,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.058,,,,,,,,,,,,,,,,,,,,,,0.151,,,,,,,,,,,,,,,,
12,0.286,0.07,0.321,0.047,,0.012,0.349,0.012,,0.151,0.202,0.012,,0.226,0.393,0.037,0.024,0.035,0.083,0.047,0.035,,0.071,0.151,,,,,,0.412,,0.209,,,,0.279,,,0.023,0.186,0.023,0.233,0.128,0.209,0.256,0.024,0.095,,,0.512,0.2,,0.14,,,0.298,0.081,,,0.405,,0.224,0.256,0.159,0.232,0.122,,,0.023,
12.3,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,,,,,,,,,,,,
13,0.083,0.349,0.31,0.174,,0.233,0.012,0.14,,0.058,0.369,0.267,0.026,0.071,0.345,,0.195,0.279,0.571,0.105,0.058,,0.262,0.047,,,0.023,,,0.212,,0.047,,0.023,,0.186,0.167,,,0.128,,0.233,0.07,0.163,0.105,0.146,0.095,0.267,,0.024,0.013,,0.221,,,0.393,0.267,,,0.155,,,0.098,0.024,0.085,0.037,,,0.012,
13.2,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,0.256,,,,,,,,,,,,,,,,
14,0.012,0.302,0.131,0.047,0.098,0.337,0.07,0.081,,0.012,0.107,0.512,0.211,,0.048,,0.268,0.326,0.286,0.035,0.512,,0.44,,,,0.035,,,0.013,,0.14,0.023,0.116,,0.023,0.286,,,0.047,,0.209,0.128,0.012,,0.012,0.167,0.407,,0.036,,,0.174,,,0.024,0.174,,,,,0.013,0.061,,0.037,0.073,0.012,,,0.244
14.2,,,,,,,,,,,0.012,,,,,,,0.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,0.198,,,,,,,,,,,,,,,,
15,,0.198,,0.012,0.012,0.314,0.023,0.047,0.012,,0.048,,,,,,0.22,0.035,0.012,0.36,0.36,,0.143,,,,0.279,,,,,,0.442,0.07,,,0.333,,,,,0.058,0.221,,,0.122,0.048,0.163,,,,,0.14,,0.151,0.024,0.302,0.012,,,,,0.037,,,0.098,0.012,,,0.012
15.2,,,,,,,,,,,,,,,,,,0.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.058,,0.023,0.024,0.081,0.186,0.012,,,0.012,,0.224,,,,0.085,,,0.198,0.035,,0.036,,,,0.198,,,,,,0.279,0.116,,,0.131,,,,,,0.058,,,0.024,,0.116,,,,0.012,0.047,,0.558,,0.093,,,,,,,,,0.122,0.012,,,0.151
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.023,,,0.146,0.023,0.256,0.012,0.081,,,,0.237,,,,0.024,,,0.081,,,,,,,0.186,0.128,,,,,0.221,0.233,,,0.083,,,,,,0.058,,,,0.06,0.047,0.012,,,0.07,0.012,,0.256,,0.058,,,,,,,,,0.146,0.081,,,0.244
17.3,,,,,,,,,0.012,,,,,,,,,,,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,
18,,,,,,,0.105,0.058,0.186,,,,0.039,,,,0.073,,,,,0.012,,,,,0.035,0.14,,,,,0.035,0.233,,,,,,,,,,,,,0.167,,0.023,,,0.244,,,0.023,,0.012,,,,0.026,,,,,0.049,0.058,,,0.233
18.3,,,,,,,,,0.012,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.198,0.209,,,,,,,,0.024,,,,,0.048,,,,,0.012,0.128,0.023,,,,,0.116,,,,,,,,,,,,,0.107,,0.058,,,0.233,,,,,,,,,0.064,,,,,0.049,0.105,,,0.093
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.14,0.186,,,,,,,,0.037,,,,,0.06,,,,,,0.105,0.012,,,,,0.07,,,,,,,,,,,,,0.071,,0.14,,,0.174,,,,,,,,,0.115,,,,,0.012,0.047,,,0.023
20.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
20.3,,,,,,,,,,,,,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,0.012,0.128,,,,,,,,0.012,,,,,0.25,,,,,,,0.116,,,,,0.023,,,,,,,,,,,,,0.024,,0.14,,,0.047,,,,,,,,,0.128,,,,,0.012,0.012,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,
21.3,,,,,,,,,,,,,0.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.07,,,,,,,,0.012,,,,,0.143,,,,,,0.047,0.628,,,,,,,,,,,,,,,,,,0.012,,0.163,,,0.116,,,,,,,,,0.09,,,,,,0.023,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,
22.3,,,,,,,,,,,,,0.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.023,,,,,,,,0.012,,,,,0.286,,,,,,0.174,0.163,,,,,,,,,,,,,,,,,,,,0.174,,,0.081,,,,,,,,,0.269,,,,,0.012,0.023,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,,,
23.3,,,,,,,,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.058,,,,,,,,,,,,,0.179,,,,0.047,,0.209,0.023,,,,,,,,,,,,,,,,,,,,0.093,,,0.012,,,,,,,,,0.128,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,0.047,,,
25,,,,,,,,,0.023,,,,,,,,,,,,,0.024,,,,0.14,,0.07,0.023,,,,,,,,,,,,,,,,,,,,0.105,,,0.012,,,,,,,,,0.064,,,,,,0.012,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.186,,,0.012,,,,,,,,,0.024,,,,,,,,,,,0.047,,,,,,,,,,,,0.09,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,,,0.012,,,,,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,0.081,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.058,,,,,,,,,0.023,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.262,0.023,,,,,,,,,0.081,,,0.012,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.081,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.321,0.035,,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.047,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.048,0.012,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.058,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.2,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.128,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.047,,,,,,,,,0.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,0.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
