,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,SE33,TH01,VWA
1,,,,,,,,,0.00223214,,,,,,,
5,,,,,,,,,,,,,,,0.00223214,
6,,,,,,,,,,,,,,,0.220982,
7,,,,,,,,,,,,,,,0.160714,
8,,,0.0223214,,,,,,,,,0.0111607,,,0.113839,
9,,,0.100446,,,,,,,,,0.015625,,,0.212054,
9.3,,,,,,,,,,,,,,,0.276786,
10,,,0.0491071,0.00223214,,0.00223214,,,,0.227679,,0.0758929,,,0.0133929,
11,0.00223214,,0.296875,0.015625,0.00892857,0.100446,,0.133929,,0.276786,,0.0803571,,0.00224215,,
11.3,,,,,,,,,,0.0446429,,,,,,
12,0.015625,,0.305804,0.107143,0.111607,0.125,,0.0111607,,0.0290179,,0.178571,,0.00224215,,
12.3,,,,,,,,,,0.00223214,,,,,,
13,0.167411,,0.183036,0.149554,0.234375,0.0625,,,,0.0200893,0.00669643,0.292411,,0.00672646,,0.00223214
13.2,,,,,0.00892857,,,,,,,,,0.0044843,,
14,0.381696,0.00223214,0.0424107,0.169643,0.330357,0.0915179,,0.0558036,,0.339286,0.0870536,0.236607,,0.0493274,,0.111607
14.2,,,,,0.0178571,,,,,,,,,0.0044843,,
14.3,,,,,,0.00446429,,,,,,,,,,
15,0.234375,0.0379464,,0.116071,0.162946,0.142857,,0.377232,,0.0602679,0.247768,0.0825893,,0.044843,,0.113839
15.2,,,,,0.0491071,,,,,,,,,0.00224215,,
15.3,,,,,,0.046875,,,,,,,,,,
16,0.140625,0.0245536,,0.113839,0.0357143,0.109375,,0.334821,0.046875,,0.245536,0.0223214,0.00223214,0.058296,,0.205357
16.2,,,,,0.0223214,,,,,,,,,,,
16.3,,,,,,0.0290179,,,,,,,,0.0044843,,
17,0.0513393,0.118304,,0.118304,0.00669643,0.0513393,,0.0758929,0.207589,,0.227679,0.00223214,,0.0717489,,0.301339
17.2,,,,,0.00446429,,,,,,,,,,,
17.3,,0.0133929,,,,0.140625,,,,,,,,,,
18,0.00446429,0.174107,,0.0825893,,0.00446429,,0.00669643,0.078125,,0.162946,0.00223214,0.0200893,0.0762332,,0.176339
18.2,,,,,0.00669643,,,,,,,,,,,
18.3,,0.0133929,,,,0.0714286,,,,,,,,0.00224215,,
19,0.00223214,0.111607,,0.0535714,,,,0.00446429,0.0892857,,0.0200893,,0.0758929,0.0874439,,0.0714286
19.2,,,,,,,,,,,,,,0.0044843,,
19.3,,0.0111607,,,,0.015625,,,,,,,,,,
20,,0.15625,,0.0446429,,,,,0.149554,,0.00223214,,0.15625,0.044843,,0.015625
20.2,,,,,,,,,,,,,,0.0044843,,
20.3,,,,,,0.00223214,,,,,,,,,,
21,,0.111607,,0.015625,,,,,0.0401786,,,,0.196429,0.0336323,,0.00223214
21.2,,,,,,,,,,,,,0.00223214,0.00672646,,
22,,0.109375,,0.00892857,,,,,0.0200893,,,,0.1875,0.00224215,,
22.2,,,,,,,,,,,,,0.0133929,0.0201794,,
22.3,,0.00223214,,,,,,,,,,,,,,
23,,0.0714286,,,,,,,0.116071,,,,0.113839,,,
23.2,,,,,,,,,,,,,0.00223214,0.0358744,,
24,,0.03125,,,,,,,0.109375,,,,0.122768,,,
24.2,,,,,,,,,,,,,0.00446429,0.0224215,,
25,,0.00669643,,0.00223214,,,,,0.116071,,,,0.0580357,,,
25.2,,,,,,,,,,,,,0.00446429,0.044843,,
26,,0.00223214,,,,,0.00223214,,0.0223214,,,,0.0401786,,,
26.2,,,,,,,,,,,,,,0.0515695,,
27,,0.00223214,,,,,0.0491071,,0.00223214,,,,,,,
27.2,,,,,,,,,,,,,,0.0829596,,
28,,,,,,,0.185268,,,,,,,,,
28.2,,,,,,,0.00223214,,,,,,,0.0605381,,
29,,,,,,,0.194196,,,,,,,,,
29.2,,,,,,,0.00223214,,,,,,,0.0627803,,
30,,,,,,,0.21875,,,,,,,,,
30.2,,,,,,,0.0491071,,,,,,,0.0515695,,
31,,,,,,,0.0625,,,,,,,,,
31.2,,,,,,,0.0982143,,,,,,,0.0156951,,
32,,,,,,,0.0111607,,,,,,,,,
32.2,,,,,,,0.078125,,,,,,,0.0201794,,
33,,,,,,,,,,,,,,0.00672646,,
33.2,,,,,,,0.0401786,,,,,,,0.00224215,,
34,,,,,,,,,,,,,,0.00224215,,
34.2,,,,,,,0.00669643,,,,,,,0.00672646,,
