,CSF,D13,D16,D18,D19,D2,D21,D3,D5,D7,D8,FGA,TH01,TPOX,vWA
3,,,,,,,,,,,,,0.0,,
5,,,,,,,,,,,,,0.001,,
6,,,,,,,,,,,,,0.252,0.001,
7,0.001,,0.0,,,,,,0.001,0.009,,,0.27,,
8,0.001,0.074,0.005,,,,,,0.002,0.109,0.006,,0.062,0.469,
9,0.009,0.149,0.211,0.0,,,,,0.016,0.131,0.004,,0.114,0.08,
9.3,,,,,,,,,,,,,0.293,,
10,0.343,0.096,0.093,0.003,0.0,,,,0.282,0.195,0.224,,0.008,0.028,
11,0.201,0.245,0.391,0.004,0.001,,,0.001,0.187,0.329,0.034,,0.0,0.401,
11.2,,,,,0.0,,,,,,,,,,
12,0.323,0.32,0.119,0.051,0.035,,,0.0,0.22,0.192,0.059,,,0.021,0.0
12.2,,,,,0.001,,,,,,,,,,
13,0.093,0.095,0.144,0.044,0.183,,,0.001,0.223,0.027,0.269,,,0.001,0.0
13.2,,,,,0.012,,,,,,,,,,
14,0.027,0.02,0.035,0.094,0.257,,,0.046,0.063,0.007,0.188,,,,0.135
14.2,,,,,0.081,,,,,,,,,,
15,0.003,0.001,0.002,0.242,0.064,0.0,,0.328,0.006,0.002,0.161,,,,0.236
15.2,,,,0.0,0.201,,,,,,,,,,
16,,,,0.094,0.017,0.028,,0.315,0.0,,0.033,0.0,,,0.123
16.2,,,,,0.141,,,,,,,,,,
17,,,,0.297,0.002,0.13,,0.217,,,0.021,0.0,,,0.312
17.2,,,,,0.003,,,,,,,,,,
18,,,,0.056,0.0,0.104,,0.085,,,0.001,0.005,,,0.133
18.2,,,,0.0,0.0,,,,,,,,,,
19,,,,0.088,,0.13,,0.006,,,,0.101,,,0.054
19.2,,,,,,,,,,,,0.0,,,
20,,,,0.022,,0.091,,,,,,0.054,,,0.006
20.2,,,,,,,,,,,,0.0,,,
21,,,,0.004,,0.142,,,,,,0.063,,,0.001
21.2,,,,,,,,,,,,0.001,,,
22,,,,0.001,,0.117,,,,,,0.066,,,
22.2,,,,,,,,,,,,0.004,,,
23,,,,0.001,,0.055,,,,,,0.239,,,
23.2,,,,,,,,,,,,0.001,,,
24,,,,0.0,,0.108,,,,,,0.261,,,
24.2,,,,,,,0.001,,,,,0.0,,,
25,,,,0.0,,0.084,,,,,,0.056,,,
25.2,,,,,,,0.0,,,,,0.0,,,
26,,,,0.0,,0.01,0.001,,,,,0.13,,,
26.2,,,,,,,0.0,,,,,,,,
27,,,,0.0,,0.001,0.013,,,,,0.016,,,
28,,,,0.0,,0.0,0.086,,,,,0.001,,,
29,,,,,,,0.188,,,,,0.0,,,
29.2,,,,,,,0.001,,,,,,,,
30,,,,,,,0.299,,,,,,,,
30.2,,,,,,,0.012,,,,,,,,
31,,,,,,,0.107,,,,,,,,
31.2,,,,,,,0.146,,,,,,,,
32,,,,,,,0.006,,,,,,,,
32.2,,,,,,,0.122,,,,,,,,
33,,,,,,,0.001,,,,,,,,
33.2,,,,,,,0.015,,,,,,,,
34,,,,,,,0.0,,,,,,,,
34.2,,,,,,,0.001,,,,,,,,
35,,,,,,,0.0,,,,,,,,
35.2,,,,,,,0.0,,,,,,,,
36.2,,,,,,,0.0,,,,,,,,
Rare,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.0,0.001,0.001,0.0,0.0,0.0,0.0
