,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,SE33,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,,,,,,0.008,
6,,,,,,,,,,,,,,,,,,,0.108,,
7,,0.008,,0.0,,,,,,,,,,0.283,0.0,,,,0.458,,
8,,,,0.0,0.0,,,,,,,,,,0.025,0.0,,,0.0,0.408,
9,0.0,,,0.45,0.367,,,,,,,,,0.058,0.033,,,,0.017,0.017,
10,0.242,,,0.075,0.117,0.0,,0.0,,,,0.383,,0.0,0.308,0.058,,,,0.05,
11,0.2,0.025,,0.092,0.325,0.034,0.0,0.0,,0.0,,0.533,,0.508,0.483,0.033,,,,0.242,
11.3,,,,,,,,,,,,0.0,,,,,,,,,
12,0.533,0.008,,0.125,0.183,0.042,0.008,0.0,,,,0.025,0.0,0.125,0.075,0.067,,0.0,,0.275,
12.2,,,,,,,0.033,,,,,,,,,,,,,,
13,0.025,0.083,,0.208,0.008,0.203,0.125,0.158,,,,0.0,,0.025,0.075,0.383,,0.0,,,
13.2,,,,,,,0.308,,,,,,,,,,,,,,
14,,0.55,,0.05,,0.424,0.033,0.158,,0.0,,0.058,0.0,,,0.308,,,,,0.025
14.2,,,,,,,0.017,,,,,,,,,,,,,,
15,,0.308,,,0.0,0.017,0.333,0.1,,0.6,,,0.667,,,0.15,,0.0,,,0.0
15.2,,,,,,,0.142,,,,,,,,,,,,,,
15.3,,,,,,,,0.008,,,,,,,,,,,,,
16,,0.017,0.1,,,0.153,0.0,0.083,,0.392,0.0,,0.275,,,0.0,,0.0,,,0.567
16.2,,,,,,,0.0,,,,,,,,,,,,,,
16.3,,,,,,,,0.0,,,,,,,,,,,,,
17,,,0.0,,,0.034,,0.033,,0.008,0.225,,0.058,,,,,0.125,,,0.392
17.3,,,,,,,,0.35,,,,,,,,,,,,,
18,,,0.025,,,0.076,,0.0,,,0.05,,0.0,,,,0.0,0.058,,,0.017
18.3,,,0.025,,,,,0.108,,,,,,,,,,,,,
19,,,0.275,,,0.0,,,,,0.292,,0.0,,,,0.033,0.05,,,0.0
20,,,0.233,,,,,,,,0.083,,,,,,0.017,0.108,,,0.0
20.3,,,0.0,,,,,,,,,,,,,,,,,,
21,,,0.217,,,0.008,,,,,0.017,,,,,,0.167,0.008,,,
22,,,0.033,,,0.008,,,,,0.092,,,,,,0.133,,,,
23,,,0.092,,,0.0,,,,,0.242,,,,,,0.05,,,,
24,,,0.0,,,,,,,,0.0,,,,,,0.283,,,,
24.2,,,,,,,,,,,,,,,,,,0.008,,,
25,,,,,,,,,,,0.0,,,,,,0.267,,,,
25.2,,,,,,,,,,,,,,,,,,0.058,,,
26,,,,,,,,,,,,,,,,,0.042,,,,
26.2,,,,,,,,,,,,,,,,,,0.033,,,
27,,,,,,,,,0.033,,,,,,,,0.008,,,,
27.2,,,,,,,,,,,,,,,,,,0.225,,,
28,,,,,,,,,0.083,,,,,,,,,0.0,,,
28.2,,,,,,,,,,,,,,,,,,0.183,,,
29,,,,,,,,,0.058,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,0.0,,,
30,,,,,,,,,0.483,,,,,,,,,,,,
30.2,,,,,,,,,0.0,,,,,,,,,0.142,,,
31,,,,,,,,,0.025,,,,,,,,,,,,
31.2,,,,,,,,,0.025,,,,,,,,,0.0,,,
32.2,,,,,,,,,0.092,,,,,,,,,0.0,,,
33.2,,,,,,,,,0.175,,,,,,,,,0.0,,,
35.1,,,,,,,,,0.025,,,,,,,,,,,,
36,,,,,,,,,0.0,,,,,,,,,,,,
43.2,,,,,,,,,,,,,,,,,0.0,,,,
53,,,,,,,,,,,,,,,,,,,0.0,,
63,,,,,,,,,,,,,,,,,,,0.0,,
93,,,,,,,,,,,,,,,,,,,0.417,,
