,D10S1248,D10S1435,D11S4463,D12ATA63,D14S1434,D17S1301,D17S974,D18S853,D1GATA113,D1S1677,D20S1082,D20S482,D22S1045,D2S1776,D2S441,D3S3053,D3S4529,D4S2364,D4S2408,D5S2500,D6S1017,D6S474,D9S1122
7,,,,,,,0.01,,0.145,,,,,,,,,,,,0.005,,
8,,,,,,,0.02,,0.005,,,,,0.04,,0.02,,0.125,0.275,,0.17,,
9,,0.01,,,,,0.4,0.005,0.005,,,0.02,,0.08,0.015,0.28,,0.56,0.305,,,,
10,,0.005,0.005,,0.225,0.035,0.33,0.035,0.005,0.005,0.015,,,0.19,0.155,0.155,,0.31,0.21,,0.505,,0.025
11,,0.13,0.04,,0.065,0.39,0.195,0.46,0.165,0.005,0.53,0.035,0.105,0.375,0.28,0.39,,0.005,0.165,,0.055,,0.17
11.3,,,,,,,,,,,,,,,0.115,,,,,,,,
12,0.04,0.42,0.095,0.195,0.025,0.375,0.04,0.12,0.6,0.06,0.08,0.025,0.005,0.23,0.03,0.13,0.025,,0.045,,0.19,,0.42
13,0.295,0.215,0.27,0.185,0.345,0.17,0.005,0.125,0.075,0.29,0.005,0.255,0.01,0.065,0.03,0.025,0.33,,,0.005,0.07,,0.335
14,0.28,0.175,0.315,0.035,0.325,0.03,,0.2,,0.375,0.085,0.415,0.035,0.02,0.32,,0.13,,,0.3,0.005,0.285,0.045
15,0.165,0.035,0.22,0.15,0.015,,,0.055,,0.2,0.21,0.195,0.365,,0.05,,0.25,,,,,0.185,0.005
16,0.19,0.005,0.045,0.06,,,,,,0.045,0.07,0.055,0.315,,0.005,,0.21,,,,,0.135,
17,0.03,0.005,0.01,0.305,,,,,,0.015,0.005,,0.13,,,,0.055,,,0.29,,0.315,
18,,,,0.065,,,,,,0.005,,,0.035,,,,,,,0.305,,0.08,
19,,,,0.005,,,,,,,,,,,,,,,,0.005,,,
20,,,,,,,,,,,,,,,,,,,,0.005,,,
23,,,,,,,,,,,,,,,,,,,,0.075,,,
24,,,,,,,,,,,,,,,,,,,,0.015,,,
