,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,vWA
5,,,,,,,,,,,,,0.003,,
6,,,,,,,,,,,,,0.13,,
7,0.003,,,,,,,,0.011,,0.003,,0.312,,
8,0.003,0.251,,,,,,,0.003,0.246,,,0.069,0.503,
9,0.014,0.146,0.243,,,,,,0.055,0.028,0.003,,0.387,0.108,
9.3,,,,,,,,,,,,,0.033,,
10,0.334,0.105,0.177,0.003,,,,,0.249,0.188,0.094,,0.066,0.022,
11,0.243,0.293,0.284,0.006,,,,,0.287,0.37,0.133,,,0.351,
12,0.351,0.155,0.163,0.066,0.03,,,,0.265,0.122,0.102,,,0.016,
12.2,,,,,0.003,,,,,,,,,,
13,0.036,0.039,0.108,0.08,0.307,,,,0.127,0.047,0.26,,,,
13.2,,,,,0.036,,,,,,,,,,
14,0.016,0.011,0.025,0.215,0.182,,,0.016,0.003,,0.182,,,,0.177
14.2,,,,,0.108,,,,,,,,,,
15,,,,0.229,0.077,,,0.29,,,0.108,,,,0.074
15.2,,,,,0.21,,,,,,,,,,
16,,,,0.108,0.011,,0.025,0.326,,,0.097,,,,0.097
16.2,,,,,0.03,,,,,,,,,,
17,,,,0.122,,,0.097,0.298,,,0.019,,,,0.279
17.2,,,,,0.006,,,,,,,,,,
18,,,,0.066,,,0.072,0.066,,,,0.016,,,0.268
18.2,,,,,,,,,,,,0.003,,,
19,,,,0.05,,,0.146,0.003,,,,0.11,,,0.102
20,,,,0.033,,,0.108,,,,,0.05,,,0.003
20.2,,,,,,,,,,,,0.003,,,
21,,,,0.011,,,0.022,,,,,0.146,,,
22,,,,0.008,,,0.124,,,,,0.16,,,
22.2,,,,,,,,,,,,0.008,,,
23,,,,,,,0.122,,,,,0.218,,,
23.2,,,,,,,,,,,,0.006,,,
24,,,,0.003,,,0.196,,,,,0.138,,,
25,,,,,,,0.077,,,,,0.072,,,
25.2,,,,,,,,,,,,0.003,,,
26,,,,,,,0.011,,,,,0.05,,,
26.2,,,,,,,,,,,,0.003,,,
27,,,,,,0.028,,,,,,0.008,,,
28,,,,,,0.044,,,,,,,,,
29,,,,,,0.196,,,,,,,,,
30,,,,,,0.221,,,,,,,,,
30.2,,,,,,0.011,,,,,,,,,
31,,,,,,0.163,,,,,,,,,
31.2,,,,,,0.072,,,,,,,,,
32,,,,,,0.058,,,,,,,,,
32.2,,,,,,0.127,,,,,,,,,
33,,,,,,0.006,,,,,,,,,
33.2,,,,,,0.047,,,,,,,,,
34.2,,,,,,0.022,,,,,,,,,
35.2,,,,,,0.006,,,,,,,,,
<17,,,,,,,,,,,,0.006,,,
