,CSF,D13,D16,D18,D19,D2,D21,D3,D5,D7,D8,FGA,TH01,TPOX,vWA
5,,,,,,,,,,,,,0.003,0.0,
6,,,,,,,,,,,,,0.224,0.0,
7,0.0,0.0,,,,,,,0.001,0.018,,,0.189,,
8,0.005,0.12,0.016,0.0,,,,,0.002,0.163,0.018,,0.103,0.53,
9,0.02,0.074,0.116,0.001,0.0,,,,0.035,0.164,0.013,,0.138,0.113,
9.3,,,,,,,,,,,,,0.334,,
10,0.275,0.065,0.06,0.01,0.0,,,,0.06,0.258,0.101,,0.008,0.053,
10.2,,,,0.0,,,,,,,,,,,
11,0.301,0.3,0.307,0.011,0.003,,,0.002,0.379,0.2,0.08,,0.0,0.266,0.0
12,0.316,0.283,0.294,0.143,0.072,,,0.001,0.344,0.153,0.141,,,0.037,0.0
12.2,,,,,0.001,,,,,,,,,,
13,0.065,0.107,0.18,0.12,0.241,,,0.003,0.165,0.036,0.319,,,0.0,0.001
13.2,,,,0.0,0.011,,,,,,,,,,
13.3,,,,,,,,,,,,,0.0,,
14,0.014,0.048,0.027,0.162,0.353,0.001,,0.129,0.011,0.007,0.194,,,,0.107
14.2,,,,0.0,0.023,,,,,,,,,,
15,0.003,0.002,0.002,0.148,0.175,0.0,,0.268,0.002,0.001,0.099,,,,0.111
15.2,,,,,0.039,,,,,,,,,,
16,,,0.0,0.134,0.051,0.039,,0.252,,,0.029,0.0,,,0.2
16.2,,,,0.0,0.019,,,,,,,,,,
17,,,,0.124,0.005,0.202,,0.194,0.0,,0.004,0.001,,,0.274
17.2,,,,,0.003,,,,,,,,,,
18,,,,0.073,0.001,0.085,,0.14,,,0.0,0.015,,,0.204
18.2,,,,,0.001,,,,,,,,,,
19,,,,0.043,,0.116,,0.012,,,,0.063,,,0.085
19.2,,,,,,,,,,,,0.0,,,
20,,,,0.017,,0.137,,,,,,0.145,,,0.016
20.2,,,,,,,,,,,,0.002,,,
21,,,,0.008,,0.035,,,,,,0.171,,,0.001
21.2,,,,,,,,,,,,0.002,,,
22,,,,0.003,,0.035,,,,,,0.177,,,0.0
22.2,,,,,,,,,,,,0.01,,,
23,,,,0.001,,0.105,,,,,,0.149,,,
23.2,,,,,,,,,,,,0.003,,,
24,,,,0.001,,0.112,,,,,,0.135,,,0.0
24.2,,,,,,,0.001,,,,,0.001,,,
25,,,,0.0,,0.109,0.0,,,,,0.082,,,0.0
25.2,,,,,,,0.001,,,,,0.0,,,
26,,,,0.0,,0.02,0.002,,,,,0.034,,,
26.2,,,,,,,0.0,,,,,,,,
27,,,,,,0.002,0.034,,,,,0.007,,,
28,,,,,,0.0,0.159,,,,,0.001,,,
28.2,,,,,,,0.0,,,,,,,,
29,,,,,,0.0,0.203,,,,,0.0,,,
29.2,,,,,,,0.001,,,,,,,,
30,,,,,,,0.256,,,,,,,,
30.2,,,,,,,0.033,,,,,,,,
31,,,,,,,0.078,,,,,,,,
31.2,,,,,,,0.098,,,,,0.0,,,
32,,,,,,,0.014,,,,,,,,
32.2,,,,,,,0.086,,,,,,,,
33,,,,,,,0.001,,,,,,,,
33.2,,,,,,,0.029,,,,,,,,
34,,,,,,,0.0,,,,,,,,
34.2,,,,,,,0.003,,,,,,,,
35,,,,,,,0.0,,,,,,,,
35.2,,,,,,,0.001,,,,,,,,
36.2,,,,,,,0.0,,,,,,,,
Rare,0.001,0.0,0.0,0.0,0.001,0.0,0.001,0.001,0.0,0.001,0.0,0.001,0.0,0.0,0.0
