,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,
5,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,,,,,,,,,,,,,,,,,,,,,,,0.375,,,,,0.125,0.125,0.063,0.188,,,,
6,,,,,0.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,0.25,,,,,,,,,0.125,,
7,0.125,,,0.063,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.438,0.25,,,,,,,,0.125,,,0.188,,0.188,,,0.063,,,,0.063,,0.188,,
8,0.063,,,0.125,0.125,,,,,,,,,0.063,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,0.063,0.313,0.125,,,,0.125,0.25,,,0.188,,,,0.25,0.375,,,0.063,,0.063,0.125,0.188,,0.438,0.25,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,0.188,0.063,,,,,,0.25,,,0.125,,0.25,,,,,,,,0.188,,,,,,0.125,,,,,,,,,,0.188,0.063,,,0.063,0.125,0.25,,,,,0.125,,,,,,0.063,,0.188,0.125,,,0.125,0.313,0.125,,,0.125,0.125,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,
10,0.25,,,0.25,0.188,,,,,,,0.313,,0.125,,0.125,,0.063,0.063,0.063,,,,0.25,,,0.125,,,0.188,,,,,,0.313,,,0.875,0.25,0.25,0.063,0.063,0.125,0.125,0.125,,,,0.188,0.25,,,,,,0.188,,,0.063,,0.313,0.313,0.063,0.188,0.063,,0.063,0.188,
10.1,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,0.125,0.063,0.125,0.25,,0.063,,0.063,,0.375,,0.125,,0.125,0.125,0.313,,0.125,0.125,0.188,,,,0.313,,,0.125,,,0.25,,0.625,,,,0.125,,,0.125,0.188,0.375,0.063,0.063,0.188,,,0.063,,,0.313,0.25,,,,,,0.375,,,0.25,,0.063,0.125,0.063,0.188,0.063,,,0.438,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,0.063,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,
12,0.438,0.125,0.438,0.063,,0.125,0.375,,,0.375,0.125,,,0.438,0.438,0.063,,,0.125,0.125,0.071,,,,,,0.063,,,0.313,,,,,,0.313,0.188,,,0.125,0.125,0.063,0.063,0.25,,,0.438,0.063,,0.313,0.125,,0.063,,,0.563,0.063,,,0.5,,0.25,0.063,0.25,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,
13,,0.188,0.375,,0.063,0.313,0.063,0.063,,0.188,0.438,0.063,,0.125,0.313,,,0.313,0.313,0.063,0.214,,0.25,0.188,,,,,,0.125,,0.125,,,,0.25,,,,0.188,,0.25,0.125,0.25,,0.188,0.063,0.125,,0.063,,,0.125,,,0.438,0.063,0.125,,0.063,,0.25,0.063,,0.063,0.188,,,,
13.2,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,
14,,0.188,0.063,0.063,0.125,0.375,0.188,0.25,,0.063,0.125,0.5,0.5,,0.125,,,0.313,0.375,0.125,0.286,,0.375,,,,,,,,,0.188,,,,,0.313,,,,,0.375,0.313,0.063,,0.063,0.063,0.438,,,,,0.25,,0.063,,0.063,,,,,,0.125,0.063,,0.063,0.063,,,
14.2,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,0.313,,,,,,,,,,,,,,,,
15,,0.125,,,0.063,0.063,0.313,0.125,0.188,,,,,,,,0.188,,,0.063,0.429,,0.313,,,,0.375,,,,,,0.375,0.063,,,0.188,,,,,,0.188,,,,,0.188,,,,0.063,0.25,,0.313,,,,,,,,,0.063,,0.063,,,,0.375
15.2,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,
16,,0.313,,,,0.063,,,0.063,,,,0.063,,,,0.063,,,0.25,,0.063,0.063,,,,0.125,0.188,,,,,0.438,,,,0.313,,,,,,0.125,,,,0.125,0.125,,,,0.125,0.313,,0.25,,,,,,,,0.063,,,0.125,0.063,,,0.313
17,,,,,0.063,,,,0.125,,,,,,,,0.438,,,,,,,,,,0.188,0.063,,,,,0.188,0.375,,,,,,,,,,,,,,0.063,,,,0.375,,,0.25,,,,,,,,,,,,,,,0.063
17.3,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,,,0.188,,,,,,,,0.188,,,,,,,,,,,0.063,,,,,,0.438,,,,,,,,,0.063,,,,0.063,,0.063,,,0.125,,,0.125,,,,,,,,,,,,0.063,,,0.125
18.1,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,,0.188,,,,,,,,0.125,,,,,,,,,,,0.063,,,,,,0.125,,,,,,,,,,,,,0.125,,0.063,,,0.063,,,,,,,,,,,,,,,0.125,,,0.063
19.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,0.063,,0.063,,,,,,,,,,,,,0.188,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,0.188,,,0.063,,,,,,,,,0.063,,,,,,0.188,,,
21,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,0.125,0.063,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,0.063,,,,,,,,,0.063
21.3,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,0.25,0.188,,,,,,,,,0.125,,,,,,,,,,,0.125,,,,,,,,,,,,0.063,,,,,,0.125,,,
22.3,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.313,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,0.125,,,0.063,,,,,,,,,0.25,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,
23.3,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.063,,,,,,,,,,,,,0.125,,,,,,,0.188,,,,,,,,,,,,,,,,,,0.063,,0.063,,,0.063,,,,,,,,,0.125,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,0.313,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,0.25,,,,,,,,,
25.1,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,
26,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,0.063,0.063,,,,,,,,,0.063,,,,,,,,,,,0.125,,,,,,,,,,,,0.125,,,,,,,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,0.188,,,,,,,,,,,0.063,,,,,,,,,,,,0.063,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.25,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.125,0.125,,,,,,,,,0.063,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.188,0.125,,,,,,,,,0.125,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.375,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,0.125,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
