,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,SE33,TH01,VWA
5,,,,,,,,,,,,,,,0.00242718,
6,,,,,,,,,,,,,,,0.213592,
7,,,,,,,,,,,,,,,0.186893,
8,,,0.026699,,,,,,,,,0.00728155,,,0.121359,
9,,,0.0898058,0.00242718,,,,,,0.00242718,,0.0121359,,,0.150485,
9.3,,,,,,,,,,,,,,,0.317961,
10,,,0.0509709,0.0121359,,,,,,0.177184,,0.0873786,,,0.00728155,
11,,,0.332524,0.00970874,0.00242718,0.0898058,,0.131068,,0.354369,,0.0970874,,,,
11.2,,,,,,,,,,,,,,0.00242718,,
11.3,,,,,,,,,,0.0485437,,,,,,
12,0.0194175,,0.271845,0.148058,0.0946602,0.123786,,0.00728155,,0.0533981,0.00728155,0.150485,,0.0121359,,
12.1,,,0.00242718,,,,,,,,,,,,,
12.3,,,,,,,,,,0.00242718,,,,,,
13,0.274272,,0.199029,0.152913,0.25,0.0364078,,0.00728155,,0.0315534,0.00728155,0.313107,,0.00485437,,
13.2,,,,,0.0145631,,,,,,,,,,,
13.3,,,,,,0.00242718,,,,,,,,,,
14,0.342233,,0.0242718,0.162621,0.34466,0.0849515,,0.038835,,0.281553,0.101942,0.169903,,0.0364078,,0.106796
14.2,,,,,0.0145631,,,,,,,,,0.00242718,,
14.3,,,,,,0.00242718,,,,,,,,,,
15,0.194175,0.0558252,0.00242718,0.145631,0.150485,0.140777,,0.349515,,0.0461165,0.237864,0.123786,,0.0485437,,0.121359
15.2,,,,,0.0412621,,,,,,,,,,,
15.3,,,,,,0.0728155,,,,,,,,0.00242718,,
16,0.140777,0.026699,,0.101942,0.0606796,0.13835,,0.38835,0.038835,0.00242718,0.237864,0.0339806,,0.038835,,0.199029
16.2,,,,,0.0145631,,,,,,,,,,,
16.3,,,,,,0.0558252,,,,,,,,0.00485437,,
17,0.0218447,0.0776699,,0.121359,0.00242718,0.0533981,,0.065534,0.186893,,0.240291,0.00485437,,0.0631068,,0.271845
17.2,,,,,0.00242718,,,,,,,,,,,
17.3,,0.0145631,,,,0.128641,,,,,,,,,,
18,0.00728155,0.208738,,0.0825243,0.00242718,0.00970874,,0.0121359,0.0703883,,0.167476,,0.0121359,0.0728155,,0.201456
18.2,,,,,0.00485437,,,,,,,,,,,
18.3,,0.0218447,,,,0.0533981,,,,,,,,,,
19,,0.133495,,0.0412621,,,,,0.131068,,,,0.0703883,0.0582524,,0.0800971
19.2,,,,,,,,,,,,,,0.00485437,,
19.3,,0.0218447,,,,0.00728155,,,,,,,,,,
20,,0.0970874,,0.0145631,,,,,0.169903,,,,0.150485,0.0533981,,0.0194175
20.2,,,,,,,,,,,,,,0.0218447,,
21,,0.126214,,0.00485437,,,,,0.026699,,,,0.17233,0.0485437,,
21.2,,,,,,,,,,,,,0.00242718,0.0145631,,
22,,0.0849515,,,,,,,0.026699,,,,0.174757,0.0169903,,
22.2,,,,,,,,,,,,,0.00485437,0.0242718,,
23,,0.0582524,,,,,,,0.109223,,,,0.162621,,,
23.2,,,,,,,,,,,,,0.00728155,0.0364078,,
24,,0.0509709,,,,,,,0.11165,,,,0.13835,,,
24.2,,,,,,,,,,,,,0.00242718,0.0364078,,
25,,0.0194175,,,,,,,0.109223,,,,0.0606796,,,
25.2,,,,,,,,,,,,,,0.0339806,,
26,,0.00242718,,,,,,,0.0169903,,,,0.0412621,,,
26.2,,,,,,,,,,,,,,0.0461165,,
27,,,,,,,0.0242718,,0.00242718,,,,,,,
27.2,,,,,,,,,,,,,,0.0776699,,
28,,,,,,,0.148058,,,,,,,,,
28.2,,,,,,,,,,,,,,0.0849515,,
29,,,,,,,0.247573,,,,,,,,,
29.2,,,,,,,,,,,,,,0.0752427,,
30,,,,,,,0.240291,,,,,,,,,
30.2,,,,,,,0.026699,,,,,,,0.038835,,
31,,,,,,,0.0873786,,,,,,,,,
31.2,,,,,,,0.092233,,,,,,,0.026699,,
32,,,,,,,0.0169903,,,,,,,,,
32.2,,,,,,,0.092233,,,,,,,0.00485437,,
33.2,,,,,,,0.0242718,,,,,,,0.00485437,,
34.2,,,,,,,,,,,,,,0.00242718,,
