,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,
5,,,,,,,,0.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.232,,,,,,0.018,,0.071,,,,
6,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.268,0.036,,,,,,,,,0.286,,
7,,,0.018,0.143,,,,,,,,,,,,0.018,,,,,,,,0.036,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,0.018,,,0.107,,,0.1,0.321,,,,,,,,0.214,,0.125,,
8,,,,0.036,0.25,,,,,0.107,0.286,,,0.018,,0.054,,,,,,,,0.036,,,,,,0.054,,0.018,,,,,,,,,0.214,,,,0.196,0.4,,,,,0.214,,,0.036,,,,,0.196,,,0.018,0.023,,0.018,,,0.107,0.5,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.054,,,0.196,,,,0.019,,0.161,0.071,,,0.089,,0.518,,,,,,,,0.214,,,,,,0.107,,,,,,0.036,,,0.154,0.357,0.393,,,0.018,,,,,,0.018,0.125,,0.018,,,,0.14,,0.179,,,0.018,,0.107,0.143,0.018,,0.161,0.125,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.321,,
10,0.25,,,0.071,,,,,,0.071,,0.13,,0.018,0.018,0.268,0.037,,0.196,,,,,0.357,,,,,,0.161,,0.232,,,,0.25,,,0.635,0.214,0.196,0.018,0.107,0.036,0.518,,,,,0.143,0.304,,0.125,,,0.054,,,0.589,0.304,,0.482,0.136,0.036,0.089,0.089,,,0.071,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,
11,0.321,,0.179,0.196,,0.071,,0.093,,0.25,0.018,0.037,,0.339,0.304,0.107,,,0.179,0.054,,,0.019,0.268,,,0.143,,,0.25,,0.286,,,,0.196,,,0.212,0.089,0.161,,0.304,0.339,0.036,0.06,0.393,,,0.304,0.143,,0.071,,,0.232,0.4,,,0.464,,0.268,0.114,0.482,0.232,0.107,,,0.304,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.089,0.089,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,
12,0.304,0.036,0.375,0.214,,,0.179,0.037,,0.304,0.25,,,0.357,0.464,0.036,0.111,0.107,,0.071,0.071,,0.019,0.071,,,0.018,,,0.286,,0.036,,,,0.339,0.038,,,0.125,0.018,0.054,0.107,0.375,0.196,0.12,0.232,,,0.482,0.125,,0.089,,0.018,0.304,0.02,,,0.196,,0.196,0.182,0.179,0.232,0.089,0.036,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.232,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,
13,0.071,0.286,0.179,0.054,0.054,0.321,0.196,0.278,,0.089,0.321,0.389,,0.143,0.196,,0.148,0.268,0.321,0.107,0.214,,0.278,0.018,,,,,,0.107,,0.054,,,,0.179,0.5,,,0.143,,0.429,0.036,0.196,0.054,0.32,0.071,0.232,,0.036,0.054,,0.304,,,0.375,0.24,,,0.036,,0.018,0.159,0.161,0.268,0.054,,,,
13.2,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,0.393,,,,,,,,,,,,,,,,
14,,0.375,0.232,0.054,0.25,0.357,,0.185,,0.018,0.036,0.426,0.04,0.036,0.018,,0.204,0.357,0.286,0.161,0.357,,0.389,,,,0.054,,,0.036,,0.214,0.071,0.125,,,0.038,,,0.036,,0.25,0.089,0.036,,0.04,0.036,0.25,,0.018,0.018,,0.304,,0.036,0.036,0.06,0.018,,,,,0.227,0.018,0.018,0.054,0.018,,,0.161
14.2,,,0.018,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,0.232,,,,,,,,,,,,,,,,
15,,0.143,,0.018,0.143,0.161,0.143,0.037,0.018,,0.018,0.019,,,,,0.13,0.125,0.018,0.089,0.286,,0.222,,,,0.375,,,,,0.054,0.339,0.107,,,0.173,,,0.018,,0.107,0.232,,,0.06,,0.214,,,,0.018,0.071,,0.143,,0.04,,,,,,0.045,,,0.054,0.018,,,0.071
15.2,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,
16,,0.161,,,0.196,0.089,0.018,0.037,0.018,,,,0.08,,,,0.148,0.018,,0.143,0.054,,0.074,,,,0.357,0.018,,,,0.018,0.25,0.071,,,0.25,,,,,,0.125,,,,,0.161,,,,0.054,0.018,,0.464,,,,,,,,0.114,,,0.107,0.036,,,0.179
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,0.107,,0.339,,0.089,,,,0.1,,,,0.093,,,0.036,0.018,,,,,,0.054,0.286,,,,,0.107,0.393,,,,,,,,,,,,,0.018,0.107,,,,0.161,,,0.25,,,,,,,,,,,0.071,0.036,,,0.268
17.3,,,,,,,,,0.036,,,,,,,,,,,0.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.125,0.019,0.143,,,,0.02,,,,0.093,,,0.018,,0.019,,,,,,0.089,,,,,0.214,0.089,,,,,,,,,,,,,0.107,0.036,0.036,,,0.196,,,0.089,,,,,,,,,,,0.018,0.107,,,0.232
18.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.019,0.107,,,,,,,,,,,,,0.115,,,,,,0.107,,,,,0.018,0.161,,,,,,,,,,,,,0.089,,0.125,,,0.107,,,,,,,,,0.071,,,,,0.018,0.125,,,0.089
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,0.018,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.074,0.161,,,,,,,,0.037,,,,,0.173,,,,,,0.071,0.179,,,,,0.054,,,,,,,,,,,,,0.054,,0.071,,,0.214,,,,,,,,,0.161,,,,,0.036,0.036,,,
20.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,
20.3,,,,,,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.179,,,,,,,,,,,,,0.173,,,,,,0.018,0.107,,,,,,,,,,,,,,,,,,,,0.089,,,0.125,,,,,,,,,0.125,,,,,,,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
21.3,,,,,,,,,,,,,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,0.019,0.071,,,,,,,,,,,,,0.135,,,,,,0.036,0.214,,,,,,,,,,,,,,,,,,,,0.089,,,0.071,,,,,,,,,0.232,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,
22.3,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.071,,,,,,,,,,,,,0.192,,,,,,0.089,0.214,,,,,,,,,,,,,,,,,,,,0.125,,,0.054,,,,,,,,,0.125,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,0.018,,,
23.3,,,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.036,,,,,,,,,,,,,0.115,,,,,,0.179,0.054,,,,,,,,,0.018,,,,,,,,,,,0.143,,,,,,,,,,,,0.143,,,,,,,,,
24.3,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,0.018,,,,,,,,,,,,,0.077,,,,0.089,,0.089,0.036,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,0.089,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
25.3,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,0.018,0.054,,,,,,,,,0.071,,,,,,,,,,,0.054,,,,,,,,,,,,0.036,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.036,0.054,,,0.071,,,,,,,,,0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.125,0.018,,,0.054,,,,,,,,,0.036,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.196,0.036,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.321,0.036,,,0.018,,,,,,0.019,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.089,0.054,,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,0.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,0.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.2,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,0.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
