,DXS10074,DXS10079,DXS10101,DXS10103,DXS10134,DXS10135,DXS10146,DXS10148,DXS7132,DXS7423,DXS8378,HPRTB
7,0.0390070922,,,,,,,,,,,
8,0.1595744681,,,,,,,,,,,
9,0.003546099291,,,,,,,,,,0.01418439716,
10,,,,,,,,,,,0.329787234,
11,,0.003546099291,,,,,,,0.03191489362,0.003546099291,0.4184397163,0.1134751773
12,,,,,,,,,0.1205673759,0.003546099291,0.2056737589,0.3262411348
13,0.003546099291,0.003546099291,,,,,,,0.2340425532,0.04609929078,0.03191489362,0.329787234
13.3,,,,,,,,0.007092198582,,,,
14,0.007092198582,0.01418439716,,,,,,0.003546099291,0.3865248227,0.365248227,,0.1631205674
15,0.06737588652,0.01063829787,,0.01773049645,,0.003546099291,,,0.170212766,0.3865248227,,0.05673758865
16,0.1737588652,0.04255319149,,0.09929078014,0.003546099291,0.003546099291,,,0.04964539007,0.1631205674,,0.01063829787
17,0.2304964539,0.1028368794,,0.1205673759,,0.02127659574,,0.01418439716,0.007092198582,0.03191489362,,
18,0.2269503546,0.1595744681,,0.1985815603,,0.0390070922,,0.1134751773,,,,
19,0.0780141844,0.2482269504,,0.4184397163,,0.06028368794,,0.01063829787,,,,
19.1,,,,,,0.007092198582,,,,,,
20,0.01063829787,0.2375886525,,0.1382978723,,0.04609929078,,,,,,
20.1,,,,,,0.01418439716,,,,,,
21,,0.1205673759,,0.003546099291,,0.07092198582,,0.003546099291,,,,
21.1,,,,,,0.02127659574,,,,,,
21.2,,,,0.003546099291,,,,,,,,
21.3,,0.003546099291,,,,,,,,,,
22,,0.04964539007,,,,0.09929078014,,,,,,
22.1,,,,,,,,0.03546099291,,,,
23,,0.003546099291,,,,0.07446808511,0.007092198582,0.01418439716,,,,
23.1,,,,,,0.003546099291,,0.04964539007,,,,
24,,,,,,0.0780141844,0.003546099291,0.01418439716,,,,
24.1,,,,,,,,0.1276595745,,,,
24.2,,,0.007092198582,,,,,,,,,
25,,,,,,0.07092198582,0.04964539007,0.003546099291,,,,
25.1,,,,,,,,0.1879432624,,,,
25.2,,,0.007092198582,,,,,,,,,
26,,,,,,0.06028368794,0.0780141844,,,,,
26.1,,,0.007092198582,,,,,0.1879432624,,,,
26.2,,,0.003546099291,,,,,,,,,
26.3,,,0.003546099291,,,,,,,,,
27,,,0.003546099291,,,0.1063829787,0.1489361702,,,,,
27.1,,,,,,,,0.1170212766,,,,
27.2,,,0.03546099291,,,,,,,,,
28,,,0.03546099291,,,0.06737588652,0.170212766,,,,,
28.1,,,,,,,,0.05319148936,,,,
28.2,,,0.109929078,,,,,0.003546099291,,,,
29,,,0.02836879433,,,0.06382978723,0.1595744681,,,,,
29.1,,,,,,,,0.04255319149,,,,
29.2,,,0.1453900709,,,,,,,,,
30,,,0.06382978723,,0.003546099291,0.04255319149,0.1170212766,,,,,
30.1,,,,,,,,0.007092198582,,,,
30.2,,,0.134751773,,,,,,,,,
31,,,0.0780141844,,0.003546099291,0.01773049645,0.01063829787,,,,,
31.1,,,,,,,,0.003546099291,,,,
31.2,,,0.09574468085,,,,,,,,,
32,,,0.08156028369,,0.02127659574,0.01418439716,0.01063829787,,,,,
32.2,,,0.05319148936,,,,,,,,,
33,,,0.08510638298,,0.09219858156,0.01063829787,0.01063829787,,,,,
34,,,0.02127659574,,0.134751773,0.003546099291,0.003546099291,,,,,
35,,,,,0.1879432624,,,,,,,
36,,,,,0.1737588652,,,,,,,
36.2,,,,,0.007092198582,,,,,,,
37,,,,,0.170212766,,,,,,,
37.2,,,,,0.003546099291,,0.003546099291,,,,,
37.3,,,,,0.003546099291,,,,,,,
38,,,,,0.06382978723,,,,,,,
38.2,,,,,,,0.003546099291,,,,,
38.3,,,,,0.03191489362,,,,,,,
39,,,,,0.01418439716,,,,,,,
39.2,,,,,,,0.02836879433,,,,,
39.3,,,,,0.03546099291,,,,,,,
40.2,,,,,,,0.02482269504,,,,,
40.3,,,,,0.01773049645,,,,,,,
41.1,,,,,0.003546099291,,,,,,,
41.2,,,,,,,0.01773049645,,,,,
41.3,,,,,0.01418439716,,,,,,,
42.2,,,,,,,0.02482269504,,,,,
42.3,,,,,0.01063829787,,,,,,,
43.2,,,,,,,0.04255319149,,,,,
44.2,,,,,,,0.04255319149,,,,,
44.3,,,,,0.003546099291,,,,,,,
45.2,,,,,,,0.02482269504,,,,,
46.2,,,,,,,0.007092198582,,,,,
47,,,,,,,0.01063829787,,,,,
