,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,TH01,VWA
1,,,,,,,,,,,0.00164474,,0.00164474,,
6,,,,,,,,,,,,,,0.231908,
7,,,,,,,,,,,,,,0.202303,
8,,,0.0115132,,,,,,,,,0.0131579,,0.0921053,
9,,,0.09375,0.00164474,,,,,,0.00328947,,0.00986842,,0.136513,
9.3,,,,,,,,,,,,,,0.328947,
10,,,0.0723684,0.0148026,0.00164474,,,,,0.226974,,0.118421,,0.00822368,
11,,,0.320724,0.0115132,,0.0822368,,0.115132,,0.340461,,0.0805921,,,
11.3,,,,,,,,,,0.0526316,,,,,
12,0.0328947,,0.297697,0.143092,0.0855263,0.120066,,0.00822368,,0.0328947,0.00164474,0.128289,,,
12.1,,,,,0.00328947,,,,,,,,,,
13,0.351974,,0.169408,0.121711,0.259868,0.0575658,,0.00657895,,0.0361842,,0.309211,,,
13.2,,,,,0.0131579,,,,,,,,,,
14,0.302632,,0.0345395,0.169408,0.324013,0.0740132,,0.0493421,,0.248355,0.159539,0.213816,,,0.113487
14.2,,,,,0.0296053,,,,,,,,,,
14.3,,,,,,0.0115132,,,,,,,,,
15,0.134868,0.0246711,,0.161184,0.174342,0.144737,,0.351974,,0.0559211,0.279605,0.0986842,,,0.101974
15.2,,,,,0.0378289,,,,,,,,,,
15.3,,,,,,0.0575658,,,,,,,,,
16,0.146382,0.0213816,,0.148026,0.0526316,0.106908,,0.371711,0.0427632,0.00328947,0.246711,0.0279605,,,0.21875
16.2,,,,,0.00657895,,,,,,,,,,
16.3,,,,,,0.0608553,,,,,,,,,
17,0.0279605,0.120066,,0.0970395,0.00657895,0.0542763,,0.09375,0.225329,,0.189145,,,,0.271382
17.1,,,,,,0.00164474,,,,,,,,,
17.2,,,,,0.00328947,,,,,,,,,,
17.3,,0.0180921,,,,0.169408,,,,,,,,,
18,0.00164474,0.169408,,0.0674342,,0.00493421,,0.00328947,0.0953947,,0.113487,,0.0164474,,0.192434
18.2,,,,,0.00164474,,,,,,,,,,
18.3,,0.0279605,,,,0.0493421,,,,,,,,,
19,0.00164474,0.101974,,0.0328947,,,,,0.125,,0.00657895,,0.0542763,,0.09375
19.3,,0.00657895,,,,0.00493421,,,,,,,,,
20,,0.121711,,0.0148026,,,,,0.126645,,0.00164474,,0.152961,,0.00822368
21,,0.131579,,0.0115132,,,,,0.0279605,,,,0.190789,,
21.2,,,,,,,,,,,,,0.00164474,,
22,,0.125,,0.00493421,,,,,0.0296053,,,,0.174342,,
22.2,,,,,,,,,,,,,0.0164474,,
23,,0.0625,,,,,,,0.101974,,,,0.141447,,
24,,0.0460526,,,,,,,0.0921053,,,,0.144737,,
25,,0.0164474,,,,,,,0.111842,,,,0.0690789,,
25.2,,,,,,,0.00164474,,,,,,,,
26,,0.00328947,,,,,0.00164474,,0.0197368,,,,0.0279605,,
27,,0.00328947,,,,,0.0361842,,0.00164474,,,,0.00657895,,
28,,,,,,,0.146382,,,,,,0.00164474,,
29,,,,,,,0.190789,,,,,,,,
30,,,,,,,0.273026,,,,,,,,
30.2,,,,,,,0.0296053,,,,,,,,
31,,,,,,,0.0641447,,,,,,,,
31.2,,,,,,,0.118421,,,,,,,,
32,,,,,,,0.0164474,,,,,,,,
32.2,,,,,,,0.0871711,,,,,,,,
33.2,,,,,,,0.0328947,,,,,,,,
34.2,,,,,,,0.00164474,,,,,,,,
