,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,SE33,TH01,VWA
1,0.000755287,,,,0.000755287,,,,0.000755287,,,,,,,
5,,,,,,,,,,,,,,,0.00151057,
6,,,,,,,,,,,,,,,0.226586,
7,,,,,,,,,,,,,,,0.148036,
8,,,0.021148,,,,,,,0.00151057,,0.0128399,,,0.138973,
8.3,,,,,,,,,,,,,,,0.000755287,
9,,,0.111782,,,,,,,,,0.0128399,,0.000755287,0.175227,
9.3,,,,,,,,,,,,,,,0.293051,
10,,,0.0641994,0.0128399,,0.00226586,,0.000755287,,0.185045,,0.0876133,,,0.015861,
11,0.0060423,,0.290785,0.00906344,0.00528701,0.0936556,,0.126133,,0.349698,0.000755287,0.0777946,,,,0.000755287
11.2,,,,,,,,,,,,,,0.000755287,,
11.3,,,,,,,,,,0.0528701,,,,,,
12,0.0279456,,0.28852,0.14426,0.0717523,0.123112,,0.0113293,,0.0445619,0.000755287,0.141994,,0.00377644,,
12.2,,,,,0.00226586,,,,,,,,,,,
12.3,,,,,,,,,,0.00151057,,,,0.000755287,,
13,0.265861,,0.193353,0.132931,0.233384,0.0725076,,0.00830816,,0.0234139,0.00377644,0.312689,,0.00981873,,0.00226586
13.2,,,,,0.0173716,,,,,,,,,0.000755287,,
14,0.304381,,0.0302115,0.151813,0.359517,0.0830816,,0.0506042,,0.293807,0.115559,0.19864,,0.0287009,,0.097432
14.2,,,,,0.0226586,,,,,,,,,0.000755287,,
14.3,,,,,,0.00226586,,,,,,,,0.00151057,,
15,0.201662,0.0362538,,0.164653,0.156344,0.140483,,0.372356,0.000755287,0.0460725,0.231118,0.119335,,0.0377644,,0.103474
15.2,,,,,0.0460725,,,,,,,,,0.000755287,,
15.3,,,,,,0.0574018,,,,,,,,0.000755287,,
16,0.154079,0.0347432,,0.121601,0.0490937,0.104985,,0.337613,0.0438066,0.00151057,0.246224,0.0302115,,0.0460725,,0.221299
16.2,,,,,0.0256798,,,,,,,,,,,
16.3,,0.000755287,,,,0.060423,,,,,,,,0.00226586,,
17,0.0354985,0.100453,,0.120091,0.00302115,0.0566465,,0.0845921,0.22432,,0.228097,0.0060423,0.00226586,0.070997,,0.254532
17.1,,,,,,0.00151057,,,,,,,,,,
17.2,,,,,0.00377644,,,,,,,,,,,
17.3,,0.0166163,,,,0.132175,,,,,,,,0.00226586,,
18,0.00377644,0.172961,,0.0717523,,0.0060423,,0.00679758,0.0853474,,0.155589,,0.015861,0.06571,,0.220544
18.2,,,,,0.00226586,,,,,,,,,,,
18.3,,0.0173716,,,,0.0483384,,,,,,,,0.00151057,,
19,,0.103474,,0.0354985,,0.000755287,,0.00151057,0.102719,,0.0181269,,0.0777946,0.0770393,,0.0861027
19.2,,,,,,,,,,,,,,0.00302115,,
19.3,,0.00906344,,,,0.0135952,,,,,,,,,,
20,,0.139728,,0.0173716,,,,,0.14426,,,,0.139728,0.0506042,,0.0128399
20.2,,,,,,,,,,,,,0.00302115,0.0143505,,
20.3,,0.00302115,,,,0.000755287,,,,,,,,,,
21,,0.110272,,0.010574,,,,,0.0354985,,,,0.182024,0.0226586,,0.000755287
21.2,,,,,,,,,,,,,0.00226586,0.0135952,,
22,,0.120091,,0.00679758,,,,,0.0241692,,,,0.182024,0.00981873,,
22.1,,0.000755287,,,,,,,,,,,,,,
22.2,,,,,,,,,,,,,0.00679758,0.0302115,,
23,,0.0808157,,0.000755287,,,,,0.115559,,,,0.14577,0.00302115,,
23.2,,,,,,,,,,,,,0.00528701,0.0400302,,
24,,0.0377644,,,,,,,0.092145,,,,0.129154,,,
24.2,,,,,,,0.000755287,,,,,,0.000755287,0.0256798,,
25,,0.0143505,,,,,0.000755287,,0.109517,,,,0.0785498,,,
25.2,,,,,,,0.000755287,,,,,,0.00151057,0.0422961,,
26,,0.00151057,,,,,0.000755287,,0.0203927,,,,0.0219033,,,
26.2,,,,,,,,,,,,,,0.0664653,,
26.3,,,,,,,,,,,,,,0.00151057,,
27,,,,,,,0.0385196,,0.000755287,,,,0.00377644,,,
27.2,,,,,,,,,,,,,,0.0861027,,
28,,,,,,,0.151057,,,,,,0.000755287,,,
28.2,,,,,,,0.000755287,,,,,,,0.076284,,
29,,,,,,,0.207704,,,,,,,0.000755287,,
29.2,,,,,,,0.000755287,,,,,,,0.0543807,,
30,,,,,,,0.223565,,,,,,0.000755287,,,
30.2,,,,,,,0.0407855,,,,,,,0.0521148,,
31,,,,,,,0.0777946,,,,,,,,,
31.2,,,,,,,0.0898792,,,,,,,0.026435,,
32,,,,,,,0.0173716,,,,,,,,,
32.2,,,,,,,0.106495,,,,,,,0.0128399,,
33,,,,,,,0.000755287,,,,,,,0.00302115,,
33.1,,,,,,,0.000755287,,,,,,,,,
33.2,,,,,,,0.0324773,,,,,,,0.0060423,,
34,,,,,,,,,,,,,,0.00151057,,
34.2,,,,,,,0.00755287,,,,,,,0.000755287,,
35,,,,,,,,,,,,,,0.00226586,,
35.2,,,,,,,0.000755287,,,,,,,,,
36,,,,,,,,,,,,,,0.000755287,,
36.2,,,,,,,,,,,,,,0.000755287,,
99,,,,,0.000755287,,,,,,,,,,,
