,D10S1248,D11S2368,D12S391,D13S325,D14S1434,D15S659,D16S539,D17S1301,D18S1364,D19S253,D1S1656,D20S482,D21S2055,D22-GATA198B05,D2S441,D3S1744,D4S2366,D5S2800,D6S474,D7S3048,D8S1132,D9S1122
7,,,,,,,,,,0.268,,,,,0.002,,,,,,,
8,,,,,,,0.008,0.002,,0.034,0.002,,,,0.002,,,,,,,
9,,,,,,0.005,0.125,0.002,,0.014,,0.011,,,0.002,,0.347,,,,,0.002
10,,,,,0.192,0.02,0.07,0.019,,0.02,0.002,,,,0.174,,0.178,,,,,0.022
11,0.003,,,,0.041,0.192,0.322,0.346,0.002,0.086,0.081,0.016,,,0.371,,0.092,,,,,0.192
11.3,,,,,,,,,,,,,,,0.042,,,,,,,
12,0.039,,,,0.019,0.217,0.279,0.417,0.006,0.343,0.137,0.039,,,0.036,,0.157,,,,,0.399
12.1,,,,,,,,,,,,,,,,,,,,,0.002,
13,0.312,,,,0.357,0.058,0.167,0.185,0.201,0.16,0.07,0.229,,,0.039,,0.126,,0.003,,,0.33
13.1,,,,,,,,,,,,,,,0.002,,,,,,,
13.3,,,,,,,,,,,,,,,0.002,,,,,,,
14,0.301,,,,0.374,0.031,0.025,0.028,0.246,0.062,0.084,0.43,,,0.274,0.106,0.092,0.291,0.232,,,0.047
14.3,,,,0.003,,,,,,,0.008,,,,,,,,,,,
15,0.187,0.002,0.041,,0.019,0.157,0.005,0.002,0.301,0.012,0.151,0.209,,0.003,0.048,0.084,0.008,,0.196,0.002,0.002,0.008
15.3,,,,,,,,,,,0.07,,,,,,,,,,,
16,0.128,0.003,0.025,0.022,,0.19,,,0.103,,0.081,0.065,,0.117,0.008,0.125,,,0.151,0.005,0.012,0.002
16.1,,,,,,,,,,,,,0.053,,,,,,,,,
16.3,,,,,,,,,,,0.048,,,,,,,,,,,
17,0.028,0.039,0.129,0.022,,0.107,,,0.026,,0.042,0.002,,0.134,,0.296,,0.344,0.282,0.028,0.132,
17.1,,,,,,,,,,,,,0.014,,,,,,,,,
17.3,,,0.02,,,,,,,,0.148,,,,,,,,,,,
18,0.003,0.148,0.173,0.053,,0.022,,,0.079,,0.009,,,0.131,,0.206,,0.246,0.123,0.059,0.196,
18.1,,,,,,,,,,,,,0.008,,,,,,,,,
18.3,,,0.036,,,,,,,,0.064,,,,,,,,,,,
19,,0.24,0.123,0.235,,0.002,,,0.028,,,,,0.192,,0.122,,0.003,0.011,0.073,0.146,
19.1,,,,,,,,,,,,,0.259,,,,,,,,,
19.3,,,0.012,,,,,,,,0.003,,,,,,,,,,,
20,,0.245,0.112,0.248,,,,,0.006,,,,,0.143,,0.047,,0.009,0.002,0.092,0.154,
20.1,,,,,,,,,,,,,0.042,,,,,,,,,
20.3,,,,0.005,,,,,,,,,,,,,,,,,,
21,,0.21,0.101,0.182,,,,,0.002,,,,0.003,0.201,,0.014,,,,0.153,0.122,
21.1,,,,,,,,,,,,,0.005,,,,,,,,,
22,,0.076,0.101,0.146,,,,,,,,,,0.072,,0.002,,0.003,,0.12,0.126,
22.2,,,,,,,,,,,,,,,,,,,,,0.002,
23,,0.026,0.073,0.069,,,,,,,,,0.006,0.006,,,,0.086,,0.179,0.076,
24,,0.006,0.036,0.014,,,,,,,,,0.016,0.002,,,,0.017,,0.145,0.023,
25,,0.005,0.016,0.002,,,,,,,,,0.125,,,,,,,0.114,0.006,
26,,,0.002,,,,,,,,,,0.162,,,,,,,0.025,,
27,,,,,,,,,,,,,0.006,,,,,,,0.006,,
28,,,,,,,,,,,,,0.02,,,,,,,,,
29,,,,,,,,,,,,,0.03,,,,,,,,,
30,,,,,,,,,,,,,0.016,,,,,,,,,
31,,,,,,,,,,,,,0.028,,,,,,,,,
32,,,,,,,,,,,,,0.025,,,,,,,,,
33,,,,,,,,,,,,,0.058,,,,,,,,,
34,,,,,,,,,,,,,0.069,,,,,,,,,
35,,,,,,,,,,,,,0.044,,,,,,,,,
36,,,,,,,,,,,,,0.012,,,,,,,,,
37,,,,,,,,,,,,,0.002,,,,,,,,,
