,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1779,FGA,PentaD,PentaE,TH01,TPOX,VWA
2.2,,,,,,,,,,,,,0.0123,,,,
4,0.0012,,,,,,,,,,,,,,,,
5,,,,,,,,,,,,,0.0088,0.0614,,,
6,,,,,,,,,,0.0012,,,,,0.2321,0.0024,
7,0.0048,,,,,,,,,0.0155,,,0.0018,0.1333,0.1435,0.0024,
8,0.006,0.1453,0.0227,,,,,,0.0133,0.1651,0.0168,,0.021,0.0123,0.1447,0.5528,
9,0.024,0.0605,0.1005,,,,,,0.0315,0.1184,0.012,,0.1982,0.014,0.1794,0.1067,
9.3,,,,,,,,,,,,,,,0.2895,,
10,0.3173,0.0642,0.0478,0.0168,0.0017,,,,0.0472,0.2715,0.0885,,0.0965,0.0754,0.0108,0.0707,
11,0.2921,0.2978,0.3194,0.0048,0.0137,,,0.0012,0.3608,0.2273,0.0909,,0.1491,0.1491,,0.235,
11.1,,,,,,,,,,0.0024,,,,,,,
12,0.2957,0.2663,0.2919,0.1379,0.1092,,,0.0012,0.3777,0.1866,0.116,,0.2088,0.1842,,0.0288,
12.2,,,,,0.0034,,,,,,,,,,,,
13,0.0541,0.1211,0.1938,0.1175,0.2304,,,0.0024,0.1513,0.012,0.2883,,0.193,0.1105,,0.0012,
13.2,,,,,0.0102,,,,,,,,,,,,
14,0.0036,0.0436,0.0227,0.1499,0.3362,,,0.1292,0.017,,0.244,,0.0684,0.0614,,,0.1076
14.2,,,,,0.0426,,,,,,,,,,,,
15,0.0012,0.0012,0.0012,0.1403,0.1689,,0.0017,0.2679,0.0012,,0.1136,,0.0333,0.0404,,,0.1328
15.2,,,,,0.0239,,,,,,,,,,,,
16,,,,0.1223,0.0444,,0.036,0.238,,,0.0263,,,0.0404,,,0.2476
16.2,,,,,0.0137,,,,,,,,,,,,
17,,,,0.1223,0.0017,,0.2466,0.2022,,,0.0024,0.0024,0.0088,0.0456,,,0.2153
18,,,,0.0887,,,0.0822,0.1423,,,0.0012,0.0096,,0.014,,,0.2153
19,,,,0.0659,,,0.1164,0.0156,,,,0.0682,,0.0281,,,0.067
20,,,,0.024,,,0.1661,,,,,0.1363,,0.0123,,,0.012
21,,,,0.0048,,,0.0342,,,,,0.1842,,0.0105,,,0.0024
21.2,,,,,,,,,,,,0.0012,,,,,
22,,,,0.0024,,,0.0325,,,,,0.1603,,0.0053,,,
22.2,,,,,,,,,,,,0.0072,,,,,
23,,,,0.0024,,,0.1216,,,,,0.1531,,0.0018,,,
23.2,,,,,,,,,,,,0.0012,,,,,
24,,,,,,,0.0634,,,,,0.1615,,,,,
25,,,,,,0.0012,0.0702,,,,,0.0837,,,,,
25.2,,,,,,0.0012,,,,,,,,,,,
26,,,,,,0.0024,0.024,,,,,0.0251,,,,,
27,,,,,,0.0239,0.0034,,,,,0.006,,,,,
28,,,,,,0.1423,0.0017,,,,,,,,,,
29,,,,,,0.2344,,,,,,,,,,,
29.2,,,,,,0.0024,,,,,,,,,,,
29.3,,,,,,0.0024,,,,,,,,,,,
30,,,,,,0.2584,,,,,,,,,,,
30.2,,,,,,0.0371,,,,,,,,,,,
31,,,,,,0.0706,,,,,,,,,,,
31.2,,,,,,0.0909,,,,,,,,,,,
32,,,,,,0.0048,,,,,,,,,,,
32.2,,,,,,0.0957,,,,,,,,,,,
33,,,,,,0.0012,,,,,,,,,,,
33.2,,,,,,0.0227,,,,,,,,,,,
34,,,,,,0.0012,,,,,,,,,,,
34.2,,,,,,0.0072,,,,,,,,,,,
