,DXS10074,DXS10075,DXS10079,DXS101,DXS10101,DXS10103,DXS10134,DXS10135,DXS10148,DXS10159,DXS10162,DXS10164,DXS6789,DXS6809,DXS7132,DXS7423,DXS7424,DXS8378,HPRTB
8,,,,,,,,,,,,0.0385,,,,,,0.0085,
9,,,,,,,,,,,,0.0128,,,,,,0.0214,
10,,,,,,,,,,,,0.6282,,,,,,0.4103,0.0043
11,,,,,,,,,,,,0.2308,,,0.0043,,0.0043,0.3675,0.0598
12,0.0043,,,,,,,,,,,0.0855,,,0.0684,,0.0043,0.188,0.2607
13,0.0043,,,,,,,,,,0.0085,,,,0.1624,0.0043,0.0427,0.0043,0.3889
14,0.0128,,,,,,,,,,,0.0043,0.0043,,0.4487,0.3547,0.1197,,0.2222
14.3,,,,,,,,,,,,,,,0.0043,,,,
15,0.0513,0.0043,0.0043,,,0.0427,,,,,,,0.1154,,0.2222,0.547,0.3675,,0.0598
15.2,,0.0043,,,,,,,,,,,,,,,,,
15.3,0.0171,,,,,,,,,,,,,,,,,,
16,0.1923,0.235,0.0427,,,0.3376,,,,,0.0812,,0.2692,,0.0812,0.094,0.359,,0.0043
16.2,,0.0299,,,,,,,,,,,,,,,,,
17,0.3248,0.4274,0.094,,,0.0897,,0.0043,0.0043,,0.1453,,0.0342,,0.0085,,0.0855,,
17.2,,0.0427,,,,,,,,,,,,,,,,,
18,0.2735,0.2265,0.1026,,,0.1709,,0.0641,0.2009,,0.3162,,0.0128,,,,0.0128,,
19,0.0855,0.0256,0.1838,,,0.2821,,0.0855,0.0171,,0.2821,,0.0385,,,,0.0043,,
20,0.0299,0.0043,0.2735,0.0043,,0.0556,,0.1282,0.0299,,0.1111,,0.2735,,,,,,
20.1,,,,,,,,,0.0043,,,,,,,,,,
20.2,,,,,,0.0043,,,,,,,,,,,,,
21,0.0043,,0.1966,0.0342,,0.0171,,0.1325,,,0.0513,,0.1667,,,,,,
21.1,,,,,,,,0.0043,0.0171,,,,,,,,,,
21.3,,,0.0043,,,,,,,,,,,,,,,,
22,,,0.0726,0.047,,,,0.1282,,0.0128,0.0043,,0.0598,,,,,,
22.1,,,,,,,,,0.0171,,,,,,,,,,
23,,,0.0214,0.1197,,,,0.1068,,0.0684,,,0.0256,,,,,,
23.1,,,,,,,,,0.094,,,,,,,,,,
24,,,,0.3333,,,,0.0769,,0.2564,,,,,,,,,
24.1,,,,,,,,,0.1282,,,,,,,,,,
24.2,,,,,,,,,,0.0043,,,,,,,,,
25,,,0.0043,0.1966,,,,0.0641,,0.2863,,,,,,,,,
25.1,,,,,,,,,0.0855,,,,,,,,,,
26,,,,0.141,,,,0.0342,,0.235,,,,,,,,,
26.1,,,,,,,,,0.1282,0.0085,,,,,,,,,
27,,,,0.0855,0.0128,,,0.0385,,0.1026,,,,,,,,,
27.1,,,,,,,,,0.0897,,,,,,,,,,
28,,,,0.0128,0.0214,,,0.0427,,0.0214,,,,,,,,,
28.1,,,,,,,,,0.0812,,,,,,,,,,
28.2,,,,,0.0427,,,,,,,,,,,,,,
29,,,,0.0128,0.047,,,0.0427,,0.0043,,,,0.0043,,,,,
29.1,,,,,,,,,0.0513,,,,,,,,,,
29.2,,,,,0.047,,,,,,,,,,,,,,
30,,,,0.0043,0.094,,,,,,,,,0.0299,,,,,
30.1,,,,,,,,,0.0299,,,,,,,,,,
30.2,,,,,0.0769,,,,,,,,,,,,,,
31,,,,0.0085,0.1795,,0.0043,0.0214,,,,,,0.141,,,,,
31.1,,,,,,,,,0.0171,,,,,,,,,,
31.2,,,,,0.1154,,,,,,,,,,,,,,
32,,,,,0.1197,,0.0085,0.0214,,,,,,0.2094,,,,,
32.2,,,,,0.0769,,,,,,,,,,,,,,
33,,,,,0.1368,,0.0427,,,,,,,0.2051,,,,,
33.1,,,,,,,,,0.0043,,,,,,,,,,
33.2,,,,,0.0128,,,,,,,,,,,,,,
34,,,,,0.0128,,0.0556,0.0043,,,,,,0.235,,,,,
34.2,,,,,0.0043,,,,,,,,,,,,,,
35,,,,,,,0.1624,,,,,,,0.1239,,,,,
35.2,,,,,,,0.0085,,,,,,,,,,,,
36,,,,,,,0.2179,,,,,,,0.047,,,,,
36.2,,,,,,,0.0085,,,,,,,,,,,,
36.3,,,,,,,0.0085,,,,,,,,,,,,
37,,,,,,,0.2094,,,,,,,0.0043,,,,,
37.3,,,,,,,0.0214,,,,,,,,,,,,
38,,,,,,,0.1624,,,,,,,,,,,,
39,,,,,,,0.0598,,,,,,,,,,,,
40,,,,,,,0.0171,,,,,,,,,,,,
41.3,,,,,,,0.0128,,,,,,,,,,,,
