,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,TH01,VWA
6,,,,,,,,,,,,,,0.240385,
7,,,,,,,,,,,,,,0.158654,
8,,,0.0168269,,,,,,,,,0.0240385,,0.120192,
9,,,0.122596,,,,,,,0.00240385,,0.00961538,,0.182692,
9.3,,,,,,,,,,,,,,0.283654,
10,,,0.0384615,0.00961538,0.00241546,,,0.00480769,,0.230769,,0.0841346,,0.0144231,
11,0.00240385,,0.317308,0.0120192,0.0120773,0.0697115,,0.108173,,0.28125,0.00240385,0.0889423,,,
11.3,,,,,,,,,,0.0697115,,,,,
12,0.0384615,,0.300481,0.144231,0.103865,0.137019,,0.00721154,,0.0264423,,0.134615,,,
13,0.290865,,0.1875,0.129808,0.2343,0.0961538,,0.00721154,,0.0504808,0.00480769,0.314904,,,
13.2,,,,,0.0193237,,,,,,,,,,
14,0.266827,,0.0120192,0.165865,0.355072,0.0745192,,0.0384615,,0.298077,0.115385,0.204327,,,0.0865385
14.2,,,,,0.031401,,,,,,,,,,
14.3,,,,,,0.00240385,,,,,,,,,
15,0.228365,0.0552885,0.00480769,0.146635,0.15942,0.117788,,0.377404,,0.0336538,0.257212,0.103365,,,0.127404
15.2,,,,,0.0217391,,,,,,,,,,
15.3,,,,,,0.0625,,,,0.00240385,,,,,
16,0.134615,0.0240385,,0.139423,0.031401,0.137019,,0.370192,0.0456731,0.00480769,0.266827,0.0360577,,,0.240385
16.2,,,,,0.0193237,,,,,,,,,,
16.3,,,,,,0.0552885,,,,,,,,,
17,0.0360577,0.115385,,0.0985577,0.00483092,0.0625,,0.0817308,0.247596,,0.182692,,,,0.233173
17.2,,,,,0.00241546,,,,,,,,,,
17.3,,0.0288462,,,,0.115385,,,,,,,,,
18,0.00240385,0.168269,,0.0769231,,0.00240385,,0.00480769,0.0625,,0.158654,,0.00721154,,0.211538
18.2,,,,,0.00241546,,,,,,,,,,
18.3,,0.0192308,,,,0.0600962,,,,,,,,,
19,,0.117788,,0.0456731,,,,,0.0865385,,0.00721154,,0.0576923,,0.0865385
19.3,,0.00961538,,,,0.00721154,,,,,,,,,
20,,0.110577,,0.0144231,,,,,0.161058,,0.00480769,,0.132212,,0.0144231
20.2,,,,,,,,,,,,,0.00240385,,
21,,0.129808,,0.0144231,,,,,0.0360577,,,,0.209135,,
22,,0.09375,,0.00240385,,,,,0.03125,,,,0.182692,,
22.3,,0.00240385,,,,,,,,,,,,,
23,,0.0889423,,,,,,,0.115385,,,,0.144231,,
23.2,,,,,,,,,,,,,0.0120192,,
24,,0.0120192,,,,,,,0.117788,,,,0.134615,,
24.2,,,,,,,0.00240385,,,,,,0.00240385,,
25,,0.0192308,,,,,,,0.0769231,,,,0.0865385,,
26,,0.00480769,,,,,,,0.0144231,,,,0.0264423,,
27,,,,,,,0.03125,,0.00480769,,,,,,
28,,,,,,,0.177885,,,,,,0.00240385,,
29,,,,,,,0.182692,,,,,,,,
30,,,,,,,0.25,,,,,,,,
30.2,,,,,,,0.0336538,,,,,,,,
31,,,,,,,0.0793269,,,,,,,,
31.2,,,,,,,0.0961538,,,,,,,,
32,,,,,,,0.00721154,,,,,,,,
32.2,,,,,,,0.103365,,,,,,,,
33,,,,,,,0.00240385,,,,,,,,
33.2,,,,,,,0.0288462,,,,,,,,
34,,,,,,,0.00240385,,,,,,,,
34.2,,,,,,,0.00240385,,,,,,,,
