,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D6S1043,D7S820,D8S1179,FGA,PENTA D,PENTA E,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,0.001,,,,
3.2,,,,,,,,,,,,,,,,,,,0.0,,,,
5,,,,0.001,,,,,,,,,,,,,,,0.0,0.084,0.002,0.0,
6,,,,0.0,,,,,,,,,,,,0.0,,,0.001,0.0,0.224,0.0,
6.3,,,,,,,,,,,,,,,,0.0,,,,,,,
7,0.001,,,0.0,,,,,,,,,,0.0,0.001,0.019,,,0.004,0.176,0.189,0.0,
8,0.002,,,0.125,0.014,,0.0,0.0,,,,0.001,,0.003,0.0,0.162,0.019,,0.019,0.011,0.1,0.528,
8.3,,,,,,,,,,,,,,,,,,,,,0.001,,
9,0.021,0.0,,0.073,0.128,0.0,,0.0,,,,0.004,,0.036,0.001,0.161,0.016,,0.215,0.008,0.146,0.107,
9.1,,,,,,,,,,,,0.0,,,,0.0,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,0.328,,
10,0.259,,,0.068,0.06,0.013,0.001,0.001,,,,0.19,,0.053,0.013,0.268,0.102,,0.115,0.093,0.01,0.059,
10.3,,,,,,,,,,,,0.0,,,,,,,,,,,
11,0.309,0.003,,0.294,0.31,0.012,0.003,0.068,,0.142,,0.331,0.002,0.372,0.313,0.207,0.079,,0.126,0.105,0.0,0.263,
11.1,,,,,,,,,,,,,,,,0.0,,,,,,,
11.3,,,,,,,,,,,,0.056,,0.0,,0.0,,,,,,,
12,0.319,0.032,,0.29,0.282,0.152,0.079,0.131,,0.007,,0.036,0.001,0.364,0.264,0.138,0.145,,0.226,0.188,,0.042,0.0
12.1,,,,,,,0.001,,,,,,,,,,,,0.0,,,,
12.2,,,,,,,0.001,,,,,,,,,,,,0.0,,,,
12.3,,,,,,,,,,,,0.0,,,,,,,0.0,,,,
13,0.072,0.311,,0.099,0.174,0.121,0.242,0.059,,0.006,0.0,0.036,0.003,0.158,0.071,0.035,0.307,,0.196,0.104,,0.001,0.0
13.1,,,,,,,0.001,,,,,,,,,,,,,,,,
13.2,,,,,,,0.01,,,,,,,,,,,,,,,,
13.3,,,,,,,,0.001,,,,0.0,,,,,,,,,,,
14,0.013,0.309,0.0,0.048,0.029,0.173,0.368,0.09,,0.039,,0.288,0.117,0.013,0.055,0.008,0.192,,0.073,0.053,,,0.101
14.1,,,,,,,,,,,,,,,,,,,0.0,,,,
14.2,,,,,,,0.02,,,,,,,,,,,,,0.0,,,
14.3,,,,,,,,0.003,,,,,,,,,,,,,,,
15,0.003,0.181,0.036,0.001,0.002,0.135,0.167,0.129,,0.353,,0.052,0.268,0.002,0.012,0.0,0.102,,0.018,0.048,,,0.104
15.2,,,,,,,0.039,,,,,,,,,,,,,,,,
15.3,,,,,,,,0.075,,,,,,,,,,,,,,,
16,0.001,0.126,0.027,,,0.124,0.043,0.112,,0.371,0.04,0.005,0.243,,0.005,,0.035,,0.004,0.047,,,0.225
16.1,,,,,,,,0.0,,,,,,,,,,,,,,,
16.2,,,,,,,0.018,,,,,,,,,,,,,,,,
16.3,,,,,,,,0.058,,,,,,,,,,,,,,,
17,,0.033,0.107,,,0.116,0.005,0.047,,0.075,0.202,0.0,0.201,,0.052,,0.004,0.002,0.001,0.042,,,0.273
17.1,,,,,,,,0.001,,,,,,,,,,,,,,,
17.2,,,,,,,0.003,,,,,,,,,,,,,,,,
17.3,,,0.02,,,,,0.146,,,,,,,,,,,,,,,
18,,0.004,0.161,,,0.076,0.001,0.003,,0.005,0.081,,0.152,,0.07,,,0.015,,0.022,,,0.196
18.2,,,,,,,0.001,,,,,,,,,,,0.0,,,,,
18.3,,,0.022,,,,,0.065,,,,,,,,,,,,,,,
19,,,0.115,,,0.044,,0.0,,0.001,0.119,,0.012,,0.099,,,0.061,,0.009,,,0.087
19.2,,,,,,,,,,,,,,,,,,0.0,,,,,
19.3,,,0.012,,,,,0.009,,,,,,,,,,,,,,,
20,,,0.124,,,0.018,,,,,0.148,,0.001,,0.036,,,0.145,,0.008,,,0.013
20.2,,,0.0,,,,,0.0,,,,,,,,,,0.002,,,,,
20.3,,,0.001,,,,,0.001,,,,,,,,,,,,,,,
21,,,0.129,,,0.007,,,,,0.037,,,,0.008,,,0.191,,0.002,,,0.001
21.2,,,,,,,,,,,,,,,,,,0.003,,,,,
22,,,0.113,,,0.005,,,,,0.026,,,,0.0,,,0.179,,0.001,,,
22.1,,,,,,,,,,,,,,,,,,0.0,,,,,
22.2,,,0.0,,,,,,,,,,,,,,,0.008,,,,,
23,,,0.078,,,0.003,,,,,0.105,,,,,,,0.136,,,,,
23.2,,,,,,,,,,,,,,,,,,0.006,,,,,
24,,,0.033,,,0.0,,,,,0.118,,,,,,,0.13,,,,,0.0
24.2,,,,,,,,,0.001,,,,,,,,,0.001,,,,,
25,,,0.015,,,0.0,,,,,0.103,,,,,,,0.084,,,,,
25.2,,,,,,,,,0.0,,,,,,,,,0.0,,,,,
25.3,,,,,,,,,,,,,,,,,,0.0,,,,,
26,,,0.003,,,,,,0.001,,0.019,,,,,,,0.029,,,,,
27,,,0.002,,,,,,0.036,,0.002,,,,,,,0.005,,,,,
28,,,0.0,,,,,,0.155,,0.001,,,,,,,0.001,,,,,
28.2,,,,,,,,,0.0,,,,,,,,,,,,,,
29,,,,,,,,,0.209,,,,,,,,,0.0,,,,,
29.2,,,,,,,,,0.001,,,,,,,,,,,,,,
29.3,,,,,,,,,0.001,,,,,,,,,,,,,,
30,,,,,,,,,0.26,,,,,,,,,,,,,,
30.1,,,,,,,,,0.0,,,,,,,,,,,,,,
30.2,,,,,,,,,0.035,,,,,,,,,,,,,,
31,,,,,,,,,0.071,,,,,,,,,,,,,,
31.2,,,,,,,,,0.097,,,,,,,,,,,,,,
32,,,,,,,,,0.013,,,,,,,,,,,,,,
32.2,,,,,,,,,0.087,,,,,,,,,,,,,,
33,,,,,,,,,0.002,,,,,,,,,,,,,,
33.1,,,,,,,,,0.0,,,,,,,,,,,,,,
33.2,,,,,,,,,0.027,,,,,,,,,,,,,,
34.2,,,,,,,,,0.003,,,,,,,,,,,,,,
35,,,,,,,,,0.0,,,,,,,,,,,,,,
35.2,,,,,,,,,0.0,,,,,,,,,,,,,,
