,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,Penta D,Penta E,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,0.005,,,,0.073,,,
6,,,,,,,,,,0.005,,,,,0.013,,,,,0.245,,
7,,,,0.003,,,,,,,,,,,0.048,,,0.02,0.108,0.203,,
7.1,,,,,,,,,,,,,,,,,,,,0.003,,
7.3,0.003,,,,,,,,,,,,,,,,,,,,,
8,0.005,,,0.165,0.055,,,0.015,,,,0.003,0.003,0.005,0.143,0.013,,0.025,0.005,0.113,0.428,
8.2,,,,,,,0.003,,,,,,,,,,,,,,,
8.3,,,,,,,,,,,,,,,,,,,,0.003,,
9,0.028,,,0.07,0.13,,,0.008,,0.005,,,0.005,0.045,0.1,0.003,,0.235,0.01,0.225,0.098,
9.3,,,,,,,,,,,,,,,,,,,,0.128,,
10,0.265,,,0.063,0.085,0.005,0.01,0.013,,0.028,,0.298,0.008,0.16,0.213,0.165,,0.193,0.065,0.015,0.088,
10.1,,,,,,,,,,,,,,,0.005,,,,,,,
11,0.298,0.005,,0.3,0.34,0.015,0.003,0.143,,0.263,,0.403,0.015,0.28,0.3,0.073,,0.185,0.158,0.01,0.348,
11.1,,,,,,,,,,,,,,,0.005,0.005,,,,,,
11.3,,,,,,,,,,,,0.028,,,,,,,,,,
12,0.318,0.013,,0.318,0.233,0.058,0.04,0.113,,0.008,,0.068,0.003,0.35,0.148,0.113,,0.11,0.13,0.038,0.03,
12.2,,,,,,,0.01,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,0.008,,,,,,,,,,
13,0.07,0.165,,0.07,0.125,0.108,0.25,0.12,,,,0.018,0.013,0.145,0.023,0.253,,0.16,0.085,0.02,0.01,0.003
13.2,,,,,,0.015,0.025,,,,,,,,,,,,,,,
13.3,,,,,,0.003,,,,,,,,,,,,,,,,
14,0.01,0.283,,0.013,0.03,0.225,0.285,0.115,,0.095,,0.158,0.045,0.015,,0.18,,0.06,0.075,,,0.083
14.2,,,,,,,0.053,,,,,,,,,,,,,,,
14.3,,,,,,0.003,,0.01,,,,,,,,,,,,,,
15,0.005,0.273,0.005,,0.003,0.193,0.138,0.208,,0.36,0.003,0.018,0.325,,,0.133,,0.008,0.058,,,0.1
15.2,,,,,,,0.073,,,,,,,,,,,,,,,0.003
15.3,,,,,,,,0.038,,,,,,,,,,,,,,
16,,0.19,0.018,,,0.118,0.053,0.07,,0.125,0.02,0.003,0.275,,,0.055,,0.003,0.08,,,0.22
16.1,,,,,,0.003,,,,,,,,,,,,,,,,
16.2,,,,,,,0.043,,,,,,,,,,,,,,,
16.3,,,,,,,,0.043,,,,,,,,,,,,,,
17,,0.065,0.123,,,0.095,0.018,0.043,,0.103,0.113,,0.173,,,0.01,,,0.06,,,0.245
17.3,,,0.01,,,,,0.038,,,,,,,,,,,,,,
18,,0.008,0.238,,,0.063,,0.013,,0.003,0.13,,0.11,,,,0.01,0.003,0.05,,,0.168
18.2,,,,,,,,,,,,,0.003,,,,,,,,,
18.3,,,0.013,,,,,0.01,,,,,,,,,,,,,,
19,,,0.155,,,0.055,,,,0.008,0.16,,0.023,,,,0.038,,0.023,,,0.145
19.2,,,0.003,,,,,,,,,,,,,,0.003,,,,,
19.3,,,0.005,,,,,0.005,,,,,,,,,,,,,,
20,,,0.08,,,0.023,,,,,0.11,,,,,,0.108,,0.015,,,0.033
21,,,0.123,,,0.01,,,,,0.028,,0.003,,,,0.15,,0.003,,,0.003
21.2,,,,,,,,,,,,,,,,,0.008,,,,,
22,,,0.1,,,0.008,,,,,0.053,,,,,,0.15,,,,,
22.2,,,,,,,,,,,,,,,,,0.013,,,,,
23,,,0.083,,,0.005,,,,,0.165,,,,,,0.183,,0.003,,,
23.2,,,,,,,,,,,,,,,,,0.01,,,,,
24,,,0.033,,,,,,,,0.123,,,,,,0.153,,,,,
24.2,,,,,,,,,,,,,,,,,0.008,,,,,
25,,,0.015,,,,,,,,0.085,,,,,,0.115,,,,,
26,,,,,,,,,0.005,,0.01,,,,,,0.05,,,,,
27,,,,,,,,,0.008,,,,,,,,0.005,,,,,
28,,,,,,,,,0.163,,0.003,,,,,,,,0.003,,,
29,,,,,,,,,0.205,,,,,,,,,,,,,
30,,,,,,,,,0.163,,,,,,,,,,,,,
30.2,,,,,,,,,0.048,,,,,,,,,,,,,
31,,,,,,,,,0.063,,,,,,,,,,,,,
31.2,,,,,,,,,0.123,,,,,,,,,,,,,
32,,,,,,,,,0.005,,,,,,,,,,,,,
32.2,,,,,,,,,0.158,,,,,,,,,,,,,
33,,,,,,,,,0.008,,,,,,,,,,,,,
33.2,,,,,,,,,0.04,,,,,,,,,,,,,
34.1,,,,,,,,,0.005,,,,,,,,,,,,,
34.2,,,,,,,,,0.003,,,,,,,,,,,,,
35.1,,,,,,,,,0.003,,,,,,,,,,,,,
36.1,,,,,,,,,0.005,,,,,,,,,,,,,
