,DXS10074,DXS10075,DXS10079,DXS101,DXS10101,DXS10103,DXS10134,DXS10135,DXS10148,DXS10159,DXS10162,DXS10164,DXS6789,DXS6809,DXS7132,DXS7423,DXS7424,DXS8378,HPRTB
8,0.0027,,,,,,,,,,,0.0379,,,,,,0.0054,
9,,,,,,,,,,,,0.0217,,,,,,0.0163,
10,,,,,,,,,,,,0.6206,,,,,0.0027,0.4146,0.0027
11,,,,,,,,,,,,0.2168,,,0.0081,,0.0054,0.3794,0.0623
12,0.0027,,,,,,,,,,,0.0867,,,0.0705,,0.0081,0.1789,0.2818
13,0.0027,,,,,,,,,,0.0054,0.0054,,,0.1978,0.0027,0.0515,0.0054,0.3902
14,0.0108,,0.0027,,,,,,,,,0.0108,0.0027,,0.3957,0.3415,0.1274,,0.2087
14.3,,,,,,,,,,,,,,,0.0027,,,,
15,0.0596,0.0081,0.0027,,,0.0461,,,,,,,0.1247,,0.2385,0.5745,0.3469,,0.0515
15.2,,0.0054,,,,,,,,,,,,,,,,,
15.3,0.0163,,,,,,,,,,,,,,,,,,
16,0.2005,0.2602,0.0325,,,0.3415,,0.0027,,,0.0596,,0.2791,,0.0759,0.0786,0.3659,,0.0027
16.2,,0.0271,,,,,,,,,,,,,,,,,
17,0.3089,0.4092,0.0921,,,0.0867,,0.0027,0.0027,,0.1626,,0.0352,,0.0108,0.0027,0.0732,,
17.2,,0.0325,,,,,,,,,,,,,,,,,
18,0.2764,0.2222,0.0921,,,0.1843,,0.0596,0.1978,,0.3388,,0.0081,,,,0.0163,,
18.2,0.0027,0.0027,,,,,,,,,,,,,,,,,
19,0.0921,0.0244,0.1843,0.0027,,0.2818,,0.0813,0.0136,,0.2818,,0.0515,,,,0.0027,,
19.1,,,,,,,,,0.0027,,,,,,,,,,
20,0.0217,0.0081,0.3035,0.0054,,0.0434,,0.1165,0.0271,,0.1057,,0.2629,,,,,,
20.1,,,,,,,,,0.0027,,,,,,,,,,
20.2,,,,,,0.0027,,,,,,,,,,,,,
21,0.0027,,0.187,0.0244,,0.0136,,0.1328,,,0.0434,,0.1653,,,,,,
21.1,,,0.0027,,,,,0.0027,0.0136,,,,,,,,,,
21.3,,,0.0027,,,,,,,,,,,,,,,,
22,,,0.0732,0.0434,,,,0.1382,,0.0108,0.0027,,0.0515,,,,,,
22.1,,,,,,,,,0.0244,,,,,,,,,,
23,,,0.0217,0.122,,,,0.1138,,0.0705,,,0.019,,,,,,
23.1,,,,,,,,,0.1165,,,,,,,,,,
23.3,,,,,,,,,0.0027,,,,,,,,,,
24,,,,0.3442,,,,0.0596,,0.2575,,,,,,,,,
24.1,,,,,,,,,0.1003,,,,,,,,,,
24.2,,,,,,,,,,0.0027,,,,,,,,,
25,,,0.0027,0.1924,,,,0.0678,,0.2791,,,,,,,,,
25.1,,,,,,,,,0.0894,,,,,,,,,,
26,,,,0.1409,,,,0.0379,,0.2439,,,,,,,,,
26.1,,,,,,,,,0.122,0.0081,,,,,,,,,
27,,,,0.0705,0.0136,,,0.0407,,0.103,,,,,,,,,
27.1,,,,,,,,,0.1084,,,,,,,,,,
28,,,,0.0325,0.0163,,,0.0298,,0.0217,,,,,,,,,
28.1,,,,,,,,,0.084,,,,,,,,,,
28.2,,,,,0.0325,,,,,,,,,,,,,,
29,,,,0.0136,0.0379,,,0.0434,,0.0027,,,,0.0081,,,,,
29.1,,,,,,,,,0.0488,,,,,,,,,,
29.2,,,,,0.0407,,,,,,,,,,,,,,
30,,,,0.0027,0.0976,,,0.0217,,,,,,0.0244,,,,,
30.1,,,,,,,,,0.0298,,,,,,,,,,
30.2,,,,,0.065,,,,,,,,,,,,,,
31,,,,0.0054,0.1951,,0.0054,0.019,,,,,,0.1626,,,,,
31.1,,,,,,,,,0.0108,,,,,,,,,,
31.2,,,,,0.1355,,,,,,,,,,,,,,
32,,,,,0.1463,,0.0108,0.0163,,,,,,0.1816,,,,,
32.1,,,,,,,,,,,,,,0.0027,,,,,
32.2,,,,,0.0678,,,,,,,,,,,,,,
33,,,,,0.1192,,0.0325,,,,,,,0.2304,,,,,
33.1,,,,,,,,,0.0027,,,,,,,,,,
33.2,,,,,0.0108,,,,,,,,,,,,,,
34,,,,,0.019,,0.0623,0.0054,,,,,,0.2087,,,,,
34.2,,,,,0.0027,,,,,,,,,,,,,,
35,,,,,,,0.1518,,,,,,,0.1192,,,,,
35.2,,,,,,,0.019,,,,,,,,,,,,
36,,,,,,,0.2005,0.0027,,,,,,0.0515,,,,,
36.2,,,,,,,0.0108,,,,,,,,,,,,
36.3,,,,,,,0.0054,,,,,,,,,,,,
37,,,,,,,0.2385,,,,,,,0.0108,,,,,
37.3,,,,,,,0.0244,,,,,,,,,,,,
38,,,,,,,0.1572,,,,,,,,,,,,
38.3,,,,,,,0.0027,,,,,,,,,,,,
39,,,,,,,0.0515,0.0027,,,,,,,,,,,
40,,,,,,,0.0108,0.0027,,,,,,,,,,,
40.3,,,,,,,0.0027,,,,,,,,,,,,
41,,,,,,,0.0027,,,,,,,,,,,,
41.3,,,,,,,0.0081,,,,,,,,,,,,
42.3,,,,,,,0.0027,,,,,,,,,,,,
