,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,
5,,,,,0.111,,,0.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,0.05,,,0.1,,
7,,,,0.3,,,,,,,,,,,0.111,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,0.056,,,,,,,,,,,0.25,,
8,,,0.056,0.05,0.5,,,,,0.15,0.444,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,0.111,,0.389,,,,0.389,0.556,,,,,0.15,,,,,,,,0.2,,,,,0.05,,,,0.1,0.65,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.1,,,0.1,,,,,,0.1,0.111,,,0.2,0.056,0.389,,,,,,,,0.05,,,,,,0.167,,,,,,,,,0.167,0.25,0.222,,,0.25,,,,,,,,,,,,,,,0.15,,,,0.2,0.4,0.35,,,0.4,0.05,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,
10,0.1,,,0.1,,,,,,0.15,,0.056,,0.1,,0.278,,,,,,,,0.45,,,0.05,,,0.056,,0.2,,,,0.389,,,0.333,0.05,0.222,,0.05,0.05,0.444,,0.15,,,0.05,0.1,,,,,0.167,,,0.65,0.1,,0.7,0.1,,0.05,,,,,
11,0.25,,0.222,0.05,,,,,,0.35,,0.278,,0.15,0.333,0.056,,,,0.1,,,0.063,0.2,,,0.5,,,0.222,,0.55,,0.05,,0.111,,,0.389,0.2,0.167,,0.25,0.4,,0.111,0.05,,,0.35,0.4,,0.1,,,0.167,0.056,,,0.25,,0.1,0.2,0.35,0.1,0.111,,,0.25,
11.3,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,
12,0.45,,0.444,0.1,,0.056,0.278,0.125,,0.15,0.111,0.056,,0.3,0.167,,0.05,0.05,,0.05,,,0.063,0.2,,,,,,0.5,,0.15,,,,0.389,,,,0.2,,0.25,0.35,0.2,0.167,,0.15,,,0.6,0.15,,0.25,,,0.278,0.056,,,0.4,,0.2,0.2,0.15,0.25,0.111,,,0.05,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,
13,0.05,0.45,0.167,0.15,0.056,0.111,,0.063,,0.05,0.222,0.111,,0.2,0.333,,0.2,0.35,0.571,0.1,0.125,,0.188,0.1,,,,,,,,,,0.1,,0.111,0.111,,,0.1,,0.2,0.05,0.1,,0.167,,0.3,,,0.2,,0.2,,,0.389,0.111,,,0.15,,,0.15,0.05,0.2,0.111,,,,
13.2,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,
14,0.05,0.15,0.111,0.15,0.056,0.333,0.056,0.125,,0.05,,0.5,0.188,0.05,,,0.15,0.1,0.429,0.15,0.5,,0.563,,,,,,,,,0.05,0.05,0.1,,,0.333,,,0.2,,0.05,0.05,,,,0.15,0.35,,,,,0.15,,,,0.167,0.05,,0.1,,,0.15,,,,0.05,,,0.15
14.2,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,
15,,0.3,,,0.056,0.278,,,,,,,,,,,,0.1,,0.2,0.313,,0.125,,,,0.15,,,,,,0.3,0.1,,,0.444,,,,,,0.25,,,0.167,,0.15,,,,,0.2,,0.1,,0.333,,,,,,,,,0.167,,,,
15.2,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.1,,,,0.111,0.167,,,,,,0.125,,,,0.2,0.05,,0.2,0.063,,,,,,0.25,0.05,,,,,0.15,0.1,,,0.056,,,,,,,,,,0.05,0.1,,,,,0.1,,0.6,,0.056,,,,,,,,,0.222,,,,0.2
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,0.111,0.056,0.5,,0.1,,,,0.188,,,,0.05,,,,,,,,,,0.05,0.05,,,,,0.3,0.2,,,0.056,,,,,,,,,,0.05,0.1,,,,0.05,,,0.3,,0.167,,,,,,,,,0.056,0.05,,,0.4
17.3,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,0.111,0.056,,0.063,0.45,,,,0.125,,,,0.05,,,0.05,,,,,,,,0.05,,,,,0.1,0.3,,,,,,,,,,,,,0.2,,0.05,,,0.15,,,,,,,,,,,,,,0.056,0.05,,,0.15
18.3,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.125,0.1,,,,,,,,0.1,,,,,0.25,,,,,,0.3,,,,,0.1,,,,,,,,,,,,,,0.2,,0.05,,,0.1,,,,,,,,,,,,,,0.111,0.05,,,0.1
19.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.125,0.1,,,,,,,,0.2,,,,,0.125,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,0.1,,,0.1,,,,,,,,,0.05,,,,,,0.15,,,
20.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.05,,,,,,,,,,,,,0.313,,,,,,,0.1,,,,,0.05,,,,,,,,,,,,,,,0.15,,,0.1,,,,,,,,,0.1,,,,,,0.05,,,
22,,,,,,,,,0.15,,,,,,,,,,,,,0.188,,,,,,,0.75,,,,,,,,,,,,,,,,,,,,0.1,,,0.2,,,,,,,,,0.25,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,0.15,0.05,,,,,,,,,,,,,,,,,,,,0.2,,,0.25,,,,,,,,,0.1,,,,,0.056,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
23.3,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,0.3,0.05,,,,,,,,,,,,,,,,,,,,0.25,,,0.05,,,,,,,,,0.15,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.1,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,0.2,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.45,0.1,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.05,,,,,,,,,0.167,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
