,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,SE33,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,0.004,,,,,,
6,,,,,,,,,,,,,,,,,,,0.237,0.002,
6.3,,,,,,,,,,,,,,,,,,0.004,,,
7,0.002,,,,,,,,,,,,,,0.008,,,,0.322,0.002,
7.1,,,,,,,,,,,,,,,,,,,0.002,,
7.3,,,,,,,,,,,,,,,,,,0.002,,,
8,0.015,,,0.155,0.049,,,,,,,,,0.038,0.163,0.004,,0.002,0.165,0.436,
9,0.032,0.03,,0.053,0.14,,,,,,,0.011,,0.051,0.142,0.002,,,0.199,0.275,
9.3,,,,,,,,,,,,,,,,,,,0.064,,
10,0.265,,,0.051,0.072,,0.004,0.004,,0.004,,0.061,,0.114,0.341,0.025,,,0.011,0.091,
10.1,,,,,,,,,,,,,,,0.002,,,,,,
11,0.294,0.015,,0.258,0.337,0.008,0.025,0.034,,0.095,,0.218,0.004,0.25,0.191,0.081,,,,0.182,
11.2,,,,,,,,,,,,,,,,,,0.006,,,
11.3,,,,,,,,,,,,0.125,,,,,,,,,
12,0.307,0.123,,0.318,0.248,0.133,0.148,0.072,,0.051,,0.083,0.002,0.375,0.133,0.138,,0.011,,0.011,
12.1,,,,,,,,,,,,,,,,,,0.002,,,
12.2,,,,,,,0.002,,,,,,,,,,,0.002,,,
12.3,,,,,,,,,,,,0.015,,,,,,,,,
13,0.081,0.237,,0.133,0.123,0.095,0.214,0.083,,0.006,,0.042,0.004,0.155,0.015,0.161,,0.017,,,0.002
13.2,,,,,,,0.044,,,,,,,,,,,0.008,,,
14,0.004,0.294,0.028,0.03,0.03,0.106,0.28,0.153,,0.047,,0.364,0.066,0.017,,0.242,,0.025,,,0.074
14.2,,,,,,,0.061,,,,,,,,,,,0.004,,,
15,,0.212,0.036,0.002,0.002,0.097,0.078,0.176,,0.472,0.002,0.081,0.258,,,0.29,,0.017,,,0.144
15.2,,,,,,0.013,0.078,,,,,,,,,,,,,,
15.3,,,,,,,,0.019,,,,,,,,,,,,,
16,,0.059,0.019,,,0.127,0.034,0.195,,0.254,0.032,,0.284,,,0.053,,0.061,,,0.278
16.2,,,,,,0.028,0.025,,,,,,,,,,,0.004,,,
16.3,,,,,,,,0.112,,,,,,,,,,,,,
17,,0.025,0.182,,,0.097,0.004,0.057,,0.061,0.176,,0.292,,,0.004,0.006,0.089,,,0.25
17.2,,,,,,0.008,,,,,,,0.002,,,,,,,,
17.3,,,,,,,,0.047,,,,,,,,,,,,,
18,,0.004,0.242,,,0.11,,,,0.008,0.131,,0.076,,,,0.006,0.074,,,0.159
18.2,,,,,,0.008,,,,,,,,,,,,,,,
18.3,,,0.006,,,,,0.038,,,,,,,,,,,,,
19,,,0.112,,,0.104,,,,,0.161,,0.011,,,,0.047,0.07,,,0.07
19.2,,,,,,0.002,,,,,,,,,,,,,,,
19.3,,,,,,,,0.008,,,,,,,,,,,,,
20,,,0.072,,,0.038,,,,,0.153,,,,,,0.083,0.047,,,0.023
20.3,,,,,,,,0.002,,,,,,,,,,,,,
21,,,0.095,,,0.015,,,,,0.061,,,,,,0.087,0.019,,,
21.2,,,,,,,,,,,,,,,,,,0.008,,,
22,,,0.087,,,0.004,,,,,0.112,,,,,,0.18,0.008,,,
22.2,,,,,,,,,,,,,,,,,,0.008,,,
23,,,0.072,,,0.004,,,,,0.081,,,,,,0.153,0.002,,,
23.2,,,,,,,,,,,,,,,,,,0.015,,,
24,,,0.028,,,,,,,,0.038,,,,,,0.169,,,,
24.2,,,,,,,,,,,,,,,,,,0.021,,,
25,,,0.017,,,,,,,,0.023,,,,,,0.104,,,,
25.2,,,,,,,,,,,,,,,,,,0.049,,,
26,,,0.004,,,,,,,,0.028,,,,,,0.057,,,,
26.1,,,,,,,,,,,,,,,,,0.002,,,,
26.2,,,,,,,,,,,,,,,,,,0.059,,,
27,,,,,,,,,0.023,,0.002,,,,,,0.025,,,,
27.2,,,,,,,,,,,,,,,,,,0.038,,,
28,,,,,,,,,0.114,,,,,,,,0.051,,,,
28.2,,,,,,,,,,,,,,,,,,0.093,,,
29,,,,,,,,,0.231,,,,,,,,0.015,,,,
29.2,,,,,,,,,0.004,,,,,,,,,0.081,,,
30,,,,,,,,,0.267,,,,,,,,0.013,,,,
30.2,,,,,,,,,0.008,,,,,,,,,0.036,,,
31,,,,,,,,,0.051,,,,,,,,,0.002,,,
31.2,,,,,,,,,0.051,,,,,,,,,0.049,,,
32,,,,,,,,,0.011,,,,,,,,,0.002,,,
32.2,,,,,,,,,0.125,,,,,,,,,0.023,,,
33,,,,,,,,,0.004,,,,,,,,,0.008,,,
33.2,,,,,,,,,0.038,,,,,,,,,0.006,,,
34,,,,,,,,,0.011,,,,,,,,,0.008,,,
34.2,,,,,,,,,0.008,,,,,,,,,,,,
35,,,,,,,,,0.032,,,,,,,,,0.004,,,
36,,,,,,,,,0.015,,,,,,,,,0.006,,,
37,,,,,,,,,0.006,,,,,,,,,0.004,,,
41.2,,,,,,,,,,,,,,,,,0.002,,,,
