,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,
5,,,,,0.024,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,0.05,,,,,,
6,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.025,,,,,,,,,0.45,,
7,,,,0.024,,,,,,,0.026,,,,,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.024,,,,,,0.025,,,0.342,,,,0.25,,,,,,,,,,0.45,,
8,,0.053,,0.024,0.143,,,,,0.05,0.421,,,,,0.262,,,,,,,,0.071,,,,,,,,,,,,,,,,,0.048,,,,0.405,0.476,,,,,0.025,,,,,,,,,0.025,,,,0.15,,,,,0.525,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.025,,,0.024,,,,,,0.45,0.237,,,0.2,,0.167,,,,,,,,0.167,,,,,,0.184,,0.026,,,,,,,0.214,0.119,0.643,,,0.05,0.167,,,,,0.024,0.075,,,,0.262,,0.05,,0.45,,,,0.05,0.275,0.2,0.048,,0.025,,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,
10,0.05,,,0.119,0.048,,,,,0.1,,0.083,,0.325,0.025,0.286,,,0.132,,,,,0.524,,,,,,,,0.526,,,,0.262,,,0.452,,0.238,,0.143,0.125,0.071,0.024,,,,,0.125,,0.053,,0.024,,,,0.525,0.125,,0.575,0.025,,0.35,0.024,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,0.053,,,,,,,,,,,,,,,,
11,0.25,0.026,,0.167,0.024,,,,,0.1,0.026,,,0.225,0.2,0.167,,,0.132,,,,,0.143,,,0.053,,,0.105,,0.211,,,,0.119,,,0.333,0.167,0.024,0.025,0.357,0.55,0.048,0.167,0.024,,,0.548,0.325,,0.026,,,0.024,0.075,,,0.55,,0.2,0.05,0.1,0.075,,,,0.25,
11.2,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,
12,0.65,,0.357,0.238,,0.19,0.048,0.095,,0.225,0.158,0.056,,0.15,0.65,0.024,0.053,0.025,,0.053,0.184,,,0.095,,,,,,0.579,,0.079,,,,0.31,,,,0.262,0.048,0.2,0.238,0.225,0.119,0.214,0.071,0.024,,0.405,0.325,,0.184,,,0.19,,,,0.125,,0.225,0.275,0.4,0.175,0.238,,,0.225,
12.2,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.525,,,,,,,,,,,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,
13,0.025,0.237,0.381,0.143,,0.19,0.024,0.167,,0.075,0.079,0.278,0.05,0.1,0.1,,0.132,0.075,0.316,0.132,0.079,,0.31,,,,,,,0.105,,,0.05,,,0.238,0.237,,,0.095,,0.3,0.024,,0.167,0.048,0.262,0.333,,0.024,0.075,,0.237,,,0.667,0.45,,,0.175,,,0.275,0.025,0.2,0.095,,,,
13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.2,,,,,,,,,,,,,,,,,,0.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,0.132,,,,,,,,,,,,,,,,
14,,0.474,0.238,0.095,0.262,0.333,0.024,,,,,0.583,0.375,,,,0.237,0.225,0.421,0.053,0.526,,0.571,,,,,,,0.026,,0.158,0.075,0.024,,0.071,0.447,,,0.333,,0.275,,,,,0.381,0.095,,,,,0.395,,0.024,0.095,0.075,,,,,,0.25,,,0.071,,,,0.025
14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.2,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,,,,,,,,,,,0.368,,,,,,,,,,,,,,,,
15,,0.132,0.024,0.095,0.024,0.167,0.024,0.071,,,,,,,0.025,,0.184,0.05,,0.105,0.211,,0.119,,,,0.526,,,,,,0.525,0.167,,,0.237,,,0.024,,0.05,0.214,,,0.071,,0.238,,,,,0.079,,0.071,0.024,0.275,,,,,,0.05,,,0.143,,,,
15.2,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,
16,,0.053,,0.024,0.071,0.095,0.31,0.024,0.028,,,,0.375,,,,0.079,0.075,,0.158,,,,,,,0.342,,,,,,0.3,0.095,,,0.026,,,,,,0.024,,,,,0.095,,,,0.024,0.026,,0.286,,0.05,,,,,,,,,0.119,0.048,,,0.5
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.026,,0.024,0.405,0.024,0.5,,0.056,,,,,,,,0.184,,,0.053,,,,,,,0.079,0.075,,,,,0.025,0.405,,,0.053,,,,,,,,,,,0.19,,,,0.024,,,0.286,,,,,,,,0.025,,,0.048,0.119,,,0.3
17.3,,,,,,,,,,,,,,,,,,,,0.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.024,0.024,0.111,,,,0.05,,,,0.105,,,,,,,,,,,0.05,,,,,0.025,0.238,,,,,,,,,,,,,0.143,0.024,,,,0.214,,,0.024,,0.025,,,,,,,,,0.048,0.119,,,0.125
18.3,,,,,,,,,,,,,,,,,,,,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,0.048,0.357,0.25,,,,,,,,,,,,,0.048,,,,,,0.425,,,,,,0.048,,,,,,,,,,,,,,,0.048,,,0.167,,,0.024,,,,,,0.094,,,,,0.071,0.048,,,0.025
20,,,,,,,,0.048,0.361,,,,,,,,,,,,,0.048,,,,,,0.1,,,,,,0.024,,,,,,,,,,,,,,,0.095,,,0.214,,,,,,,,,0.031,,,,,,,,,
21,,,,,,,,,0.111,,,,,,,,,,,,,0.19,,,,0.024,,,0.262,,,,,,,,,,,,,,,,,,,,0.357,,,0.071,,,,,,,,,0.094,,,,,0.024,,,,0.025
21.3,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.083,,,,,,,,,,,,,0.214,,,,0.048,,0.1,0.405,,,,,,,,,,,,,,,,,,0.119,,0.262,,,0.262,,,,,,,,,0.031,,,,,0.071,0.048,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
22.3,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,0.026,,,,,0.262,,,,0.024,,0.225,0.167,,,,,,,,,,,,,,,,,,,,0.143,,,0.024,,,,,,,,,0.094,,,,,,,,,
23.3,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,0.167,,,,0.048,,0.025,0.143,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,0.281,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.095,,,
24.3,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,0.071,,,,0.31,,,0.024,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,0.219,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.262,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,0.094,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,0.095,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.095,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,0.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.024,,,,,,,,,0.048,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.2,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
