,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,vWA
6,,,,,,,,,,0.001,,,0.261,0.001,
7,0.006,,,,,,,,,0.001,,,0.433,0.001,
8,0.042,0.16,0.051,,,,,,0.067,0.178,0.004,,0.11,0.354,
9,0.093,0.031,0.12,,,,,,0.032,0.062,,,0.116,0.274,
9.3,,,,,,,,,,,,,0.056,,
10,0.271,0.051,0.075,,0.001,,,,0.042,0.429,0.012,,0.024,0.095,
10.1,,,,,,,,,,0.014,,,,,
10.2,,,,0.004,,,,,,,,,,,
11,0.192,0.198,0.288,0.006,0.019,,,,0.285,0.167,0.017,,,0.272,
11.1,,,,,,,,,,0.001,,,,,
12,0.355,0.421,0.314,0.058,0.17,,,,0.309,0.132,0.131,,,0.002,
12.1,,,,,,,,,,,0.001,,,,
12.2,,,,0.006,0.002,,,,,,,,,,
13,0.038,0.113,0.115,0.037,0.219,,,,0.246,0.014,0.187,,,,
13.2,,,,0.001,0.032,,,,,,,,,,
14,0.002,0.027,0.033,0.056,0.301,,0.036,0.05,0.017,,0.276,,,,0.027
14.2,,,,0.002,0.066,,,,,,,,,,
15,,,0.002,0.121,0.082,,,0.265,0.001,,0.275,,,,0.171
15.2,,,,0.004,0.028,,,,,,,,,,
16,,,,0.115,0.043,,0.031,0.293,,,0.078,0.001,,,0.288
16.2,,,,0.036,0.035,,,,,,,,,,
17,,,,0.161,0.002,,0.124,0.317,,,0.016,,,,0.248
17.2,,,,0.027,,,,,,,,,,,
18,,,,0.134,,,0.074,0.072,,,0.002,0.02,,,0.101
18.2,,,,0.006,,,,,,,,,,,
19,,,,0.103,,,0.264,0.004,,,,0.014,,,0.124
19.2,,,,0.004,,,,,,,,,,,
20,,,,0.071,,,0.146,,,,,0.011,,,0.028
21,,,,0.041,,,0.035,,,,,0.087,,,0.011
21.2,,,,,,,,,,,,0.002,,,
22,,,,0.007,,,0.14,,,,,0.217,,,0.001
23,,,,,,,0.058,,,,,0.207,,,
23.3,,,,,,,,,,,,0.019,,,
24,,,,,,,0.061,,,,,0.165,,,
24.3,,,,,,0.006,,,,,,0.007,,,
25,,,,,,,0.031,,,,,0.097,,,
26,,,,,,,0.001,,,,,0.041,,,
27,,,,,,0.025,,,,,,0.017,,,
28,,,,,,0.072,,,,,,0.057,,,
29,,,,,,0.267,,,,,,0.027,,,
30,,,,,,0.283,,,,,,0.01,,,
30.2,,,,,,0.001,,,,,,,,,
31,,,,,,0.068,,,,,,,,,
31.2,,,,,,0.082,,,,,,0.001,,,
32,,,,,,0.019,,,,,,,,,
32.2,,,,,,0.048,,,,,,,,,
33,,,,,,0.001,,,,,,,,,
33.2,,,,,,0.028,,,,,,,,,
34,,,,,,0.022,,,,,,,,,
34.2,,,,,,0.011,,,,,,,,,
35,,,,,,0.035,,,,,,,,,
36,,,,,,0.021,,,,,,,,,
37,,,,,,0.006,,,,,,,,,
38,,,,,,0.004,,,,,,,,,
43.2,,,,,,,,,,,,0.001,,,
