,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,Penta D,Penta E,SE33,TH01,TPOX,VWA
1,,,,,,,0.0003125,,,,0.0003125,,,,,,,,,,,,
2.2,,,,,,,,,,,,,,,,,,0.000417362,,,,,
5,,,,,,,,,,,,,,,,,,,0.0838898,,0.0015625,,
6,,,,,,,,,,,,,,,,,,0.000834725,0.000417362,,0.225,,
6.3,,,,,,,,,,,,,,,0.000417362,,,,,0.0003125,,,
7,,,,0.000417362,,,,,,,,,,0.00208681,0.0187813,,,0.00417362,0.154424,,0.182188,0.00166945,
7.3,,,,,,,,,,,,,,,,,,,,,0.0003125,,
8,0.00375626,,,0.127295,0.0240625,,,,,,,0.000625,,0.00250417,0.18197,0.01375,,0.0158598,0.0116861,,0.106875,0.530467,
8.3,,,,,,,,,,,,,,,,,,,,,0.00125,,
9,0.0221202,0.0003125,,0.0734558,0.12125,,,,,,,0.0015625,,0.0338063,0.152337,0.0159375,,0.208264,0.0104341,0.0003125,0.153438,0.111436,
9.1,,,,,,,,,,,,,,,0.000417362,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,0.313125,,
10,0.261686,,,0.0630217,0.0653125,0.005625,0.000625,0.00125,,0.0003125,,0.1775,,0.0546745,0.25626,0.0790625,,0.102254,0.0838898,0.000625,0.01625,0.0680301,
10.1,,,,0.000834725,,,,,,,,,,,,,,,,,,,
11,0.32596,0.0015625,,0.302588,0.3125,0.0175,0.0053125,0.068125,,0.127812,,0.351562,0.0009375,0.351836,0.207429,0.083125,,0.148998,0.128548,,,0.253339,
11.3,,,,,,,,,,,,0.0621875,,,,,,,,,,,
12,0.321786,0.0334375,,0.296327,0.281875,0.1525,0.0778125,0.123438,,0.0090625,,0.0415625,,0.37813,0.143155,0.11625,,0.225793,0.204508,0.0040625,,0.0342237,
12.1,,,,,,,0.001875,,,,,,,,,,,,,,,,
12.2,,,,,,,0.0009375,,,,,,,,,,,,,0.000625,,,
12.3,,,,,,,,,,,,0.00125,,,,,,,,,,,
13,0.0559265,0.296875,,0.0959933,0.168437,0.155938,0.24125,0.064375,,0.0059375,,0.026875,0.00125,0.163189,0.0346411,0.310312,,0.201169,0.107679,0.0115625,,0.000417362,0.00125
13.2,,,,,,,0.01125,,,,,,,,,,,,,0.003125,,,
13.3,,,,,,,,,,,,,,,,,,,,0.0003125,,,
14,0.00751252,0.310312,,0.0392321,0.0259375,0.163438,0.345625,0.076875,,0.0515625,0.0009375,0.285313,0.119063,0.0121035,0.00459098,0.22,,0.0751252,0.0434057,0.026875,,0.000417362,0.104688
14.2,,,,,,,0.021875,,,,,,,,,,,,,0.001875,,,
14.3,,,,,,,,0.005625,,,,,,,,,,,,,,,
15,0.00125209,0.199375,0.04125,0.000834725,0.0003125,0.13,0.170313,0.144375,,0.364375,,0.04625,0.261562,0.00166945,,0.126562,,0.015025,0.0505008,0.038125,,,0.094375
15.2,,,,,,,0.0428125,,,,,,,,,,,,,0.000625,,,
15.3,,,,,,,,0.0771875,,,,,,,,,,,,0.000625,,,
16,,0.122813,0.0253125,,0.0003125,0.11,0.048125,0.129375,,0.337813,0.0375,0.0053125,0.245625,,,0.0315625,0.0009375,0.00208681,0.0417362,0.0490625,,,0.205
16.1,,,,,,,,0.000625,,,,,,,,,,,,0.000625,,,
16.2,,,,,,,0.0234375,,,,,,,,,,,,,0.000625,,,
16.3,,,,,,,,0.0534375,,,,,,,,,,,,0.00125,,,
17,,0.03375,0.109375,,,0.110312,0.004375,0.0503125,,0.0940625,0.237187,,0.204687,,,0.003125,0.0003125,,0.0392321,0.0609375,,,0.288125
17.2,,,,,,,0.0034375,,,,,,,,,,,,,0.0003125,,,
17.3,,,0.02625,,,,,0.135,,,,,,,,,,,,0.000625,,,
18,,0.00125,0.176875,,,0.0665625,0.0003125,0.005,,0.00625,0.07125,,0.153438,,,0.0003125,0.011875,,0.0179466,0.0890625,,,0.205937
18.2,,,,,,,0.0003125,,,,,,,,,,,,,0.0015625,,,
18.3,,,0.0215625,,,,,0.054375,,,,,,,,,,,,0.000625,,,
19,,0.0003125,0.10875,,,0.046875,,,,0.001875,0.114375,,0.0128125,,,,0.0709375,,0.0108514,0.073125,,,0.085
19.2,,,,,,,,,,,,,,,,,,,,0.0021875,,,
19.3,,,0.01125,,,,,0.0096875,,,,,,,,,,,,,,,
20,,,0.120938,,,0.0240625,,,,0.0009375,0.139375,,0.000625,,,,0.126562,,0.0066778,0.04625,,,0.015
20.2,,,,,,,,,,,,,,,,,0.0009375,,,0.009375,,,
20.3,,,0.0025,,,,,0.0009375,,,,,,,,,,,,,,,
21,,,0.125312,,,0.009375,,,,,0.0309375,,,,,,0.185938,,0.00208681,0.025625,,,0.000625
21.2,,,,,,,,,,,,,,,,,0.005,,,0.015625,,,
21.3,,,0.0003125,,,,,,,,,,,,,,,,,,,,
22,,,0.099375,,,0.0046875,,,,,0.030625,,,,,,0.16625,,0.00208681,0.008125,,,
22.1,,,,,,0.0003125,,,,,,,,,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,0.00625,,,0.0259375,,,
22.3,,,0.0003125,,,,,,,,,,,,,,,,,,,,
23,,,0.0840625,,,0.0015625,,,,,0.105625,,,,,,0.168437,,,0.0034375,,,
23.2,,,,,,,,,,,,,,,,,0.00375,,,0.036875,,,
24,,,0.0309375,,,0.00125,,,,,0.1125,,,,,,0.130625,,,0.000625,,,
24.2,,,,,,,,,0.0003125,,,,,,,,0.0003125,,,0.0228125,,,
25,,,0.0109375,,,,,,,,0.0975,,,,,,0.081875,,,,,,
25.2,,,,,,,,,0.000625,,,,,,,,,,,0.0403125,,,
26,,,0.00375,,,,,,0.0021875,,0.0190625,,,,,,0.03375,,,,,,
26.2,,,,,,,,,0.0003125,,,,,,,,,,,0.049375,,,
27,,,0.000625,,,,,,0.0334375,,0.0025,,,,,,0.005,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,0.0815625,,,
27.3,,,,,,,,,,,,,,,,,,,,0.0003125,,,
28,,,,,,,,,0.150625,,0.0003125,,,,,,0.0009375,,,0.0003125,,,
28.2,,,,,,,,,,,,,,,,,,,,0.0725,,,
28.3,,,,,,,,,0.0003125,,,,,,,,,,,0.0003125,,,
29,,,,,,,,,0.225625,,,,,,,,0.0003125,,,,,,
29.2,,,,,,,,,0.0009375,,,,,,,,,,,0.07,,,
29.3,,,,,,,,,,,,,,,,,,,,0.0003125,,,
30,,,,,,,,,0.265625,,,,,,,,,,,,,,
30.1,,,,,,,,,,,,,,,,,,,,0.0003125,,,
30.2,,,,,,,,,0.038125,,,,,,,,,,,0.0565625,,,
31,,,,,,,,,0.0665625,,,,,,,,,,,0.0003125,,,
31.2,,,,,,,,,0.0871875,,,,,,,,,,,0.0309375,,,
32,,,,,,,,,0.011875,,,,,,,,,,,0.00125,,,
32.2,,,,,,,,,0.08625,,,,,,,,,,,0.01375,,,
33,,,,,,,,,0.000625,,,,,,,,,,,0.004375,,,
33.2,,,,,,,,,0.0240625,,,,,,,,,,,0.0046875,,,
34,,,,,,,,,0.0003125,,,,,,,,,,,0.005,,,
34.2,,,,,,,,,0.0040625,,,,,,,,,,,0.0003125,,,
35,,,,,,,,,0.0003125,,,,,,,,,,,0.0021875,,,
35.2,,,,,,,,,0.000625,,,,,,,,,,,0.0003125,,,
36,,,,,,,,,,,,,,,,,,,,0.0009375,,,
37,,,,,,,,,,,,,,,,,,,,0.0003125,,,
99,,,0.0003125,,,,,,,,,,,,,,,,,,,,
