,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,
5,,,,,,,,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52,,,,,,0.04,,0.06,,,,
6,,,,0.02,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.16,,,,0.04,,,,,0.227,0.023,
7,,,,0.08,0.063,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,0.28,,,0.16,0.08,,,,,,,,0.26,,0.205,,
8,,,,0.02,0.333,,,,,0.159,0.3,,,,,0.1,,,,,,,,,,,,,,0.043,,,,,,,,,,,0.4,,0.02,,0.146,0.229,,,,,0.205,,,0.02,,,0.02,0.04,0.22,,,,0.04,0.02,0.02,,,0.25,0.341,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,0.22,0.042,,,,,,0.06,,,0.114,,0.22,,,,,,,0.021,0.18,,,,,,0.065,,,,,,,,,0.36,0.34,0.14,,,0.136,0.021,0.042,,,,,0.045,,,,,,0.06,,0.2,,,0.02,,0.4,0.22,0.02,,0.25,0.136,
9.1,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,
10,0.227,,0.04,0.14,,0.04,,,,0.091,,0.12,,0.205,,0.4,0.056,,0.08,,,,,0.38,,,,,,0.196,,0.1,,,,0.354,,,0.36,0.14,0.26,,0.22,0.114,0.375,,,,,0.04,0.205,,0.159,,,,0.02,,0.4,0.3,,0.38,0.1,0.04,0.22,0.12,,,0.091,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,
11,0.409,,0.12,0.18,,0.1,,0.06,,0.341,0.04,0.04,,0.432,0.271,0.22,0.028,,0.12,0.12,0.02,,,0.22,,,0.2,,,0.174,,0.6,,,,0.125,,,0.28,0.1,0.18,0.022,0.14,0.432,0.125,0.125,0.24,,,0.32,0.273,,0.159,,,0.146,0.28,,0.02,0.36,,0.32,0.16,0.26,0.22,0.12,,,0.341,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.06,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,
12,0.318,0.06,0.4,0.16,,0.04,0.4,0.12,,0.364,0.28,0.06,,0.136,0.5,0.04,0.083,0.068,0.06,0.06,0.04,,0.021,0.18,,,,,,0.391,,0.04,,,,0.292,,,,0.2,0.02,0.109,0.2,0.136,0.292,0.063,0.2,,,0.62,0.182,,0.136,,,0.438,0.02,,,0.24,,0.24,0.26,0.12,0.14,0.18,,,0.068,
12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.045,0.2,0.28,0.1,0.042,0.32,0.16,0.14,,0.045,0.26,0.36,0.063,0.114,0.188,,0.139,0.364,0.38,0.08,0.14,,0.208,0.04,,,,,,0.13,,0.02,,,,0.208,0.34,,,0.14,,0.37,,0.182,0.042,0.375,0.22,0.22,,0.02,0.023,,0.182,,0.02,0.375,0.28,,,0.1,,0.04,0.06,0.12,0.08,0.08,0.04,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.02,,,,,,,,,,,,,,,,,,,,,,0.38,,,,,,,,,,,,,,,,
14,,0.34,0.08,0.06,0.188,0.24,0.04,0.1,,,0.04,0.42,0.188,,0.042,,0.194,0.159,0.36,0.14,0.36,,0.417,,,,0.18,,,,,0.16,0.045,0.1,,0.021,0.16,,,0.06,,0.37,0.1,,,0.063,0.04,0.42,,,,,0.182,,0.08,0.042,0.06,,,,,,0.12,,0.04,0.02,0.02,,,0.091
14.2,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,0.16,,,,,,,,,,,,,,,,
15,,0.22,0.06,0.02,0.167,0.24,0.06,0.08,0.02,,0.02,,,,,,0.139,0.136,,0.1,0.34,,0.208,,,,0.4,,,,,,0.341,0.12,,,0.28,,,,,0.043,0.2,,,0.083,,0.08,,,,,0.136,,0.26,,0.04,,,,,,0.04,,,0.06,,,,0.045
15.2,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,
16,,0.12,,,0.063,0.02,0.02,,0.02,,,,0.104,,,,0.222,0.023,,0.26,0.08,,0.125,,,,0.2,,,,,,0.227,0.12,,,0.16,,,,,0.022,0.08,,,0.021,,0.16,,,,,0.023,,0.38,,,0.02,,,,,0.1,,,,0.02,,,0.273
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
17,,0.06,,,0.083,,0.26,,0.14,,,,0.063,,,,0.028,0.023,,0.1,0.02,,,,,,0.02,0.023,,,,,0.318,0.28,,,0.06,,,,,,0.04,,,,,0.12,0.02,,,0.1,0.023,,0.2,,0.02,,,,,,0.08,,,0.04,0.02,,,0.182
17.3,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
18,,,,,,,0.02,0.02,0.26,,,,0.021,,,,0.028,,,,,0.08,,,,,,0.045,,,,,0.045,0.16,,,,,,,,,,,,,0.04,,0.02,,,0.36,,,0.04,,,,,,,,,,,0.04,0.1,,,0.273
18.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,0.04,0.02,0.04,,,,0.042,,,,,,,,,0.16,,,,,,0.227,,,,,0.023,0.14,,,,,,,,,,,,,0.2,,0.06,,,0.18,,,0.02,,,,,,0.068,,,,,,0.08,,,0.114
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.08,0.08,,,,,,,,0.056,,,,,0.04,,,,,,0.25,0.1,,,,,0.04,,,,,,,,,,,,,0.06,,0.1,,,0.04,,,,,,,,,0.068,,,,,,0.02,,,0.023
20.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,
20.3,,,,,,,,,,,,,0.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.06,,,,,,,,0.028,,,,,0.28,,,,,,0.045,0.14,,,,,0.04,,,,,,,,,,,,,,,0.08,,,0.14,,,,,,,,,0.068,,,,,,,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
21.3,,,,,,,,,,,,,0.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.16,,,,,,,,,,,,,0.1,,,,,,0.068,0.2,,,,,,,,,,,,,,,,,,,,0.22,,,0.14,,,,,,,,,0.136,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
22.3,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.12,,,,,,,,,,,,,0.22,,,,,,0.136,0.12,,,,,,,,,,,,,,,,,,,,0.1,,,0.02,,,,,,,,,0.136,,,,,,,,,
24,,,,,,,,,0.06,,,,,,,,,,,,,0.1,,,,0.02,,0.091,0.06,,,,,,,,,,,,,,,,,,,,0.06,,,0.02,,,,,,,,,0.227,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,
24.3,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,0.02,,,,,,,,,,,,,0.02,,,,0.24,,0.091,0.12,,,,,,,,,0.02,,,,,,,,,,,0.32,,,,,,,,,,,,0.205,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,0.023,0.12,,,,,,,,,0.08,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,0.08,,,,,,,,,0.38,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.227,,,,0.04,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.205,0.02,,,0.02,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.114,0.02,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.136,0.06,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
