,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.238,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,
5,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,0.452,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,0.095,0.075,,0.095,,,,
6,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,0.025,,,,,,,,,,0.025,,,,,,,0.167,0.262,,,,0.024,,0.048,,,,0.05,
7,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,0.119,,,,,,,,0.194,,,,0.286,0.119,0.024,,0.143,0.119,,,0.048,,0.7,,
8,0.025,0.024,,,0.405,,,,,0.025,0.079,,,,,0.15,,,,,,,,,,,,,,0.048,,,,,,,,,,,0.15,,,0.025,0.167,0.024,,,,,0.15,,,0.056,,,,0.143,0.095,0.048,,0.071,0.048,0.1,0.19,0.19,,0.175,0.475,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,0.143,0.048,,,,,,0.026,,,0.263,,0.225,,0.025,,,,,0.025,0.095,,,,,,0.095,,0.024,,,,0.071,,,0.071,0.048,0.125,,,,0.143,,,,,0.071,0.225,,,,,0.048,0.025,,0.333,0.071,,0.071,0.238,0.2,0.262,0.024,,0.1,0.075,
9.1,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,0.475,,,0.167,0.167,,,,,,0.026,0.119,,0.132,0.025,0.15,,0.275,0.214,,,,,0.143,,,0.119,,,0.167,,0.024,,,,0.167,,,0.643,0.31,0.175,,0.19,0.1,0.119,0.262,,,,0.167,0.225,,,,,0.048,0.225,0.024,0.19,0.238,,0.357,0.286,0.125,0.071,0.071,,,0.25,
10.1,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,
11,0.3,,0.1,0.333,,0.024,,,,0.25,,,,0.263,0.2,0.425,,0.075,0.238,0.048,0.024,,0.1,0.381,,,0.238,,,0.333,,0.286,,,,0.357,,,0.286,0.214,0.375,,0.262,0.15,0.024,0.071,,,,0.214,0.15,,0.025,,,0.357,0.225,0.024,,0.262,,0.048,0.024,0.275,0.024,0.048,,0.025,0.15,
11.1,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.238,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0.175,0.19,0.425,0.143,,0.143,0.375,0.1,,0.575,0.368,0.024,,0.316,0.55,0.05,,0.075,0.119,,0.214,,0.025,0.19,,,,,,0.333,,0.286,,,,0.333,0.024,,,0.071,0.15,0.167,0.071,0.475,0.167,0.143,0.15,,,0.5,0.225,,0.05,,,0.19,0.1,,,0.286,,0.238,0.095,0.125,0.095,0.167,,,,
12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,0.119,,,,,,,,,,,,,,,,,,,,,,0.278,,,,,,,,,,,,,,,,
13,0.025,0.31,0.2,0.024,,0.095,0.075,0.15,,0.15,0.342,0.333,0.071,0.026,0.2,,0.075,0.1,0.167,0.167,0.048,,0.25,,,,,,,0.024,,0.024,,,,0.071,0.048,,,0.048,,0.286,0.071,0.25,0.024,0.167,0.025,0.119,,0.024,,,0.175,,,0.333,0.15,0.024,,0.048,,0.071,0.024,0.05,0.071,0.19,,,,
13.2,,,,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,0.194,,,,,,,,,,,,,,,,
14,,0.19,0.1,,0.095,0.357,0.1,0.075,,,0.105,0.452,0.333,,0.025,,0.075,0.125,0.214,0.143,0.214,,0.5,,,,,,,,,0.167,0.125,0.119,,,0.19,,,,,0.31,0.071,,0.024,0.214,0.075,0.048,,0.024,,,0.475,,0.048,0.024,0.125,,,0.024,,,0.024,0.05,,0.048,,,,0.125
14.2,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.238,,,,,,,,,,,,,,,,,,,,,,,0.222,,,,,,,,,,,,,,,,
15,,0.214,0.1,,0.19,0.214,0.375,0.175,0.071,,0.026,0.071,,,,,0.15,,0.048,0.167,0.262,,0.075,,,,0.095,,,,,0.024,0.3,0.19,,,0.524,,,,,0.095,0.214,,,,0.1,0.119,,,,,0.175,,0.19,,0.025,,,,,,,,,0.024,,,,0.175
15.2,,,,,,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.071,0.05,,0.048,0.143,0.05,0.025,0.071,,,,0.048,,,,0.1,,,0.167,0.143,,0.025,,,,0.286,0.075,,,,,0.35,0.19,,,0.095,,,,,,0.071,,,,,0.619,,,,0.119,0.075,,0.476,,0.125,,,,,,0.024,,,0.071,0.048,,,0.275
16.2,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,0.025,,0.048,0.024,0.025,0.075,0.167,,,,0.095,,,,0.225,,,0.143,0.095,0.1,,,,,0.262,,0.048,,,,0.2,0.238,,,0.119,,,,,,,,,,0.15,0.071,0.024,,,0.19,0.025,,0.214,,,,,,,,,,,0.024,0.119,,,0.125
17.3,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,,0.025,0.262,,,,0.095,,,,0.2,,,,,0.075,,,,,,0.075,,,,,,0.119,,,,,,,,,0.048,,,,0.175,0.024,,,,0.167,,,0.048,,,,,,,,,,,,0.143,,,0.15
19,,,,,,,,0.025,0.095,,,,0.048,,,,0.15,,,,,0.05,,,,,,0.225,,,,,,0.143,,,,,,,,,,,,,0.2,,0.19,,,0.095,,,,,,,,,0.05,,,,,,0.19,,,0.1
19.1,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.05,0.214,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,0.1,,0.119,,,0.119,,,,,,,,,0.025,,,,,,0.024,,,0.05
20.3,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.048,,,,,,,,0.025,,,,,0.05,,,,,,0.325,0.071,,,,,,,,,,,,,,,,,,0.025,,0.071,,,0.214,,,,,,,,,,,,,,,0.143,,,
21.1,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21.3,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.024,,,,,,,,,,,,,0.15,,,,0.048,,0.025,0.119,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,0.225,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,
22.3,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.024,,,,,,,,,,,,,0.225,,,,,,0.05,0.143,,,,,,,,,,,,,,,,,,,,0.024,,,0.071,,,,,,,,,0.125,,,,,,0.024,,,
23.3,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.024,,,,,,,,,,,,,0.025,,,,0.024,,0.025,0.214,,,,,,,,,,,,,,,,,,,,0.167,,,0.024,,,,,,,,,0.25,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
24.3,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,0.25,,,,0.071,,,0.214,,,,,,,,,,,,,,,,,,,,0.262,,,,,,,,,,,,0.15,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,0.025,,,,0.071,,,0.095,,,,,,,,,0.025,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.095,,,,,,,,,0.45,,,,,,,,,,,0.024,,,,,,,,,,,,0.1,,,,,,,,,
27.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,0.175,,,,,,,,,,,0.024,,,,,,,,,,,,0.025,,,,,,,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.024,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.095,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.125,0.143,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.125,0.071,,,,,,,,,0.071,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.262,,,,,,,,,0.095,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,,,,,,0.095,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.095,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,0.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,0.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
