,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,SE33,TH01,VWA
6,,,,,,,,,,,,,,,0.230769,
7,,,,,,,,,,,,,,,0.143725,
8,,,0.00809717,,,,,,,,,0.0101626,,,0.123482,
8.3,,,,,,,,,,,,,,,0.00202429,
9,,,0.137652,,,,,,,,,0.0101626,,,0.200405,
9.3,,,,,,,,,,,,,,,0.295547,
10,,,0.0728745,0.00809717,,0.00607287,,,,0.180162,,0.0447154,,,0.00404858,
10.3,,,,,,,,,,0.00202429,,,,,,
11,,,0.285425,0.0101215,,0.0870445,,0.204453,,0.348178,,0.0995935,,,,
11.3,,,,,,,,,,0.0607287,,,,,,
12,0.0303644,,0.287449,0.0991903,0.0910931,0.149798,,0.0202429,,0.0323887,,0.144309,,0.00204082,,
12.2,,,,,0.00404858,,,,,,,,,,,
12.3,,,,,,,,,,0.00404858,,,,,,
13,0.212551,,0.180162,0.119433,0.293522,0.117409,,0.00809717,,0.0283401,,0.341463,,0.00612245,,0.00202429
13.2,,,,,0.0222672,,,,,,,,,0.00204082,,
14,0.321862,,0.0283401,0.161943,0.327935,0.0647773,,0.0283401,,0.301619,0.0890688,0.254065,,0.0142857,,0.119433
14.2,,,,,0.0121457,,,,,,,,,,,
14.3,,,,,,0.00202429,,,,,,,,,,
15,0.242915,0.0263158,,0.131579,0.151822,0.121457,,0.370445,,0.0384615,0.265182,0.0752033,,0.0489796,,0.119433
15.2,,,,,0.0202429,,,,,,,,,,,
15.3,,,,,,0.0425101,,,,,,,,,,
16,0.119433,0.0161943,,0.192308,0.0445344,0.121457,,0.277328,0.034413,0.00404858,0.271255,0.0162602,0.00202429,0.0428571,,0.192308
16.2,,,,0.00202429,0.0202429,,,,,,,,,0.00204082,,
16.3,,,,,,0.0364372,,,,,,,,,,
17,0.0647773,0.111336,,0.117409,,0.0607287,,0.0769231,0.218623,,0.194332,0.00406504,0.00202429,0.0795918,,0.275304
17.2,,,,,0.00809717,,,,,,,,,,,
17.3,,0.0222672,,,,0.123482,,,,,,,,,,
18,0.00809717,0.216599,,0.0688259,,0.00404858,,0.0101215,0.0951417,,0.168016,,0.0222672,0.0693878,,0.204453
18.2,,,,,0.00404858,,,,,,,,,,,
18.3,,0.0161943,,,,0.0607287,,,,,,,,,,
19,,0.11336,,0.0445344,,,,0.00404858,0.0991903,,0.0121457,,0.0931174,0.0938776,,0.0769231
19.2,,,,,,,,,,,,,,0.00408163,,
19.3,,0.00404858,,,,0.00202429,,,,,,,,,,
20,,0.123482,,0.0283401,,,,,0.11336,,,,0.182186,0.0693878,,0.0101215
20.2,,0.00202429,,,,,,,,,,,,0.00612245,,
21,,0.107287,,0.00809717,,,,,0.0242915,,,,0.159919,0.022449,,
21.2,,,,,,,,,,,,,0.00202429,0.0142857,,
21.3,,0.00202429,,,,,,,,,,,,,,
22,,0.111336,,0.00607287,,,,,0.0222672,,,,0.165992,0.00612245,,
22.2,,,,,,,,,,,,,0.0182186,0.0204082,,
23,,0.105263,,,,,,,0.121457,,,,0.117409,0.00204082,,
23.2,,,,,,,,,,,,,0.00404858,0.0408163,,
24,,0.0161943,,0.00202429,,,,,0.107287,,,,0.157895,0.00204082,,
24.2,,,,,,,0.00202429,,,,,,,0.0428571,,
25,,0.00404858,,,,,,,0.139676,,,,0.0546559,,,
25.2,,,,,,,,,,,,,,0.0285714,,
26,,0.00202429,,,,,,,0.0222672,,,,0.0161943,,,
26.2,,,,,,,,,,,,,,0.0571429,,
27,,,,,,,0.01417,,0.00202429,,,,0.00202429,,,
27.2,,,,,,,,,,,,,,0.0489796,,
28,,,,,,,0.137652,,,,,,,0.00204082,,
28.2,,,,,,,,,,,,,,0.0857143,,
29,,,,,,,0.255061,,,,,,,0.00612245,,
29.2,,,,,,,0.00202429,,,,,,,0.0591837,,
29.3,,,,,,,,,,,,,,0.00204082,,
30,,,,,,,0.192308,,,,,,,,,
30.2,,,,,,,0.0708502,,,,,,,0.0510204,,
31,,,,,,,0.0607287,,,,,,,,,
31.2,,,,,,,0.0789474,,,,,,,0.0326531,,
32,,,,,,,0.0161943,,,,,,,,,
32.2,,,,,,,0.119433,,,,,,,0.0102041,,
33,,,,,,,,,,,,,,0.00816327,,
33.2,,,,,,,0.0323887,,,,,,,0.00816327,,
34,,,,,,,,,,,,,,0.00204082,,
34.2,,,,,,,0.0182186,,,,,,,0.00408163,,
35,,,,,,,,,,,,,,0.00204082,,
