,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.273,,,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,
5,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,0.429,,,,,,,,,,,,,,,,,,,,,,,,,,,0.341,,,,,0.045,,0.136,0.045,,,,
6,,,,0.136,0.182,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,0.159,0.568,,,,,,,,,0.071,0.143,
7,0.119,,,0.182,,,,,,,0.023,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.182,0.045,,,,,0.048,,,0.114,,,0.136,0.159,0.182,0.024,,,0.114,,0.023,0.023,,0.31,0.048,
8,0.214,,,0.023,0.205,,,,,0.048,0.023,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,0.114,,,0.071,0.273,0.182,,,,0.023,0.262,,,0.023,,,,0.045,0.091,0.119,,,0.068,,0.091,0.136,,0.31,0.19,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,0.024,,0.114,0.205,,,,,,0.045,,,0.2,,0.205,,,,,,,,0.114,,,,,,0.111,,,,,,,,,0.114,0.114,0.114,,0.023,,0.136,0.159,,,,0.023,0.071,,,,,,0.023,,0.136,0.024,,0.114,0.227,0.205,0.023,0.091,,0.214,0.262,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,
10,0.071,,,0.182,0.023,,,0.023,,,0.023,0.262,,0.125,,0.227,,0.024,0.159,,0.024,,0.025,0.386,,,0.024,,,0.028,,0.024,,,,0.194,,,0.795,0.432,0.205,0.023,0.182,0.071,0.182,0.386,,,,0.25,0.333,,0.024,0.045,,,0.091,,0.023,0.238,,0.341,0.136,0.023,0.114,0.136,,0.024,0.19,
10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,,,,,
11,0.262,0.024,0.091,0.205,0.023,,,0.045,,0.381,0.045,,,0.4,0.143,0.341,0.026,0.048,0.136,0.024,,,0.025,0.205,,,0.119,,,0.361,,0.405,,,,0.194,,,0.091,0.159,0.477,,0.227,0.286,,0.045,0.205,,,0.386,0.238,,0.071,,,0.159,0.273,,,0.405,,0.068,0.136,0.409,0.091,0.023,,,0.167,0.024
11.1,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.095,,,,,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,,,,,,,,
12,0.333,0.119,0.364,0.136,,0.091,0.114,0.045,,0.357,0.205,0.095,0.053,0.15,0.667,0.045,,0.119,0.091,0.048,0.024,,0.05,0.159,,,0.048,,,0.306,,0.071,,,,0.556,0.023,,,0.227,0.091,0.295,0.114,0.31,0.114,,0.159,0.023,,0.318,0.048,,0.167,,,0.5,0.182,,,0.119,,0.341,0.068,0.25,0.114,0.091,,,,
12.1,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.2,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.262,,,,,,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,,,,,,,,
13,,0.119,0.273,0.023,0.023,0.318,0.114,0.182,,0.19,0.364,0.262,,0.125,0.143,,0.079,0.381,0.273,0.214,0.167,,0.25,0.045,,,,,,0.194,,0.095,,,,0.056,0.045,,,,,0.273,0.068,0.238,0.114,0.091,0.114,0.364,,,,,0.119,,,0.227,0.045,0.023,,0.071,,0.136,0.159,0.091,0.114,0.182,0.023,,,
13.2,,,,,,,,,,,,,,,,,0.053,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.095,,,,,,,,,,,,,,,,,,,,,,,0.205,,,,,,,,,,,,,,,,
14,,0.405,0.227,,0.114,0.295,0.205,0.114,,0.024,0.273,0.381,0.184,,0.048,,0.053,0.238,0.341,0.286,0.214,,0.5,,,,0.071,,,,,0.262,0.119,0.023,,,0.182,,,,,0.114,0.045,0.024,,0.045,0.023,0.182,,,,,0.381,,0.159,0.068,0.045,,,,,,,0.023,,0.091,0.023,,,0.143
14.2,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,0.205,,,,,,,,,,,,,,,,
15,,0.238,,,0.068,0.205,0.386,0.045,0.095,,,,,,,,0.158,0.024,,0.119,0.405,,0.1,,,,0.238,,,,,0.048,0.405,0.159,,,0.318,,,,,,0.227,,,,0.091,0.136,,,,0.045,0.119,,0.182,0.023,0.045,0.023,,,,,,,0.023,0.045,0.045,,,0.119
15.2,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,
16,,0.048,,,0.045,0.068,0.136,0.023,0.048,,,,0.158,,,,0.184,,,0.167,0.119,0.048,0.05,,,,0.071,0.024,,,,,0.262,0.182,,,0.364,,,,,,0.091,,,0.045,0.023,0.205,,,,0.159,0.071,,0.409,0.023,0.159,0.023,,,,,,,,0.091,0.091,,,0.31
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,
17,,0.024,0.045,,0.091,0.023,0.023,,0.238,,,,0.105,,,,0.237,,,0.024,0.048,,,,,,0.381,0.024,,,,,0.095,0.318,,,0.068,,,,,,0.023,,,,0.114,0.068,,,,0.159,0.048,,0.182,,,,,,,,0.045,,,0.045,0.091,,,0.119
18,,,,,0.023,,0.023,,0.31,,,,0.053,,,,0.053,,,,,0.048,,,,,0.048,0.095,,,,,0.119,0.273,,,,,,,,,,,,,0.182,0.023,0.023,,,0.114,,,0.045,,,,,,,,,,,,0.114,,,0.167
18.1,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,,0.167,,,,0.026,,,,0.079,,,,,0.024,,,,,,0.19,0.023,,,,,0.045,,,,,,,,,,,,,0.023,,0.159,,,0.091,,,0.023,,,,,,0.025,,,,,,0.159,,,0.095
19.3,,,,,,,,,,,,,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.023,0.071,,,,,,,,0.026,,,,,0.071,,,,,,0.024,0.023,,,,,,,,,,,,,,,,,,0.045,,0.114,,,0.159,,,,,,,,,0.025,,,,,,0.091,,,
20.3,,,,,,,,,,,,,0.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.048,,,,,,,,0.053,,,,,0.095,,,,,,0.095,0.114,,,,,,,,,,,,,,,,,,0.023,,0.114,,,0.159,,,,,,,,,0.1,,,,,,0.023,,,0.024
21.3,,,,,,,,,,,,,0.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,,0.119,0.273,,,,,,,,,0.023,,,,,,,,,,,0.182,,,0.045,,,,,,,,,0.3,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,
22.3,,,,,,,,,,,,,0.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,0.119,0.227,,,,,,,,,0.045,,,,,,,,,,,0.182,,,0.045,,,,,,,,,0.2,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.114,,,
23.3,,,,,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,0.167,0.114,,,,,,,,,,,,,,,,,,,,0.045,,,0.023,,,,,,,,,0.05,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
25,,,,,,,,,,,,,,,,,,,,,,0.048,,,,0.023,,0.071,0.182,,,,,,,,,0.023,,,,,,,,,,,0.159,,,,,,,,,,,,0.15,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,0.023,,,,,,,,,0.114,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,0.205,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,0.023,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.214,0.045,,,0.023,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.214,0.114,,,,,,,,,,,,0.023,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.19,0.045,,,,,,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.119,0.159,,,,,,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.205,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.1,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,0.071,0.114,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
