,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.196,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,
5,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,0.161,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,0.125,,,,,,,,,0.25,,
7,,,,0.179,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.268,,,0.056,0.446,,,,0.036,,,,0.107,,0.161,,
8,,,,0.071,0.357,,,,,0.161,0.143,,,0.018,,0.125,,,,,,,,0.019,,,,,,0.036,,,,,,,,,,,0.286,,,,0.304,0.364,,,,,0.143,,0.036,0.071,,,,,0.286,,,,0.14,,,0.018,,0.107,0.464,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.019,,0.018,0.018,,,,,,0.089,0.071,,,0.089,,0.25,,,,,,,,0.074,,,,,,0.054,,,,,,,,,0.107,0.196,0.286,,,0.036,,0.023,,,,0.037,0.125,,0.036,,,,0.083,,0.179,,,0.054,0.08,0.25,0.214,,,0.321,0.089,
9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.161,,
10,0.296,,0.018,0.179,,,,,,0.018,,0.196,,0.054,0.071,0.286,,,0.021,,,,0.019,0.5,,,,,,0.214,,0.214,,,,0.5,,,0.643,0.125,0.25,,0.071,0.071,0.5,,,,,0.019,0.321,,0.107,,,0.019,,,0.411,0.161,,0.232,0.06,0.071,0.089,0.107,,,0.143,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,
11,0.333,,0.071,0.196,,0.018,,0.093,,0.268,0.036,0.036,,0.357,0.482,0.232,,0.018,0.229,0.036,,,0.037,0.278,,,0.089,,,0.411,,0.304,,,,0.056,,,0.25,0.089,0.179,,0.375,0.464,0.018,0.114,0.339,,,0.278,0.232,,0.071,,,0.222,0.611,,,0.339,,0.339,0.12,0.393,0.161,0.196,,,0.304,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.037,0.107,,,,,,,,,,,,,,,,,,,,,,0.232,,,,,,,,,,,,,,,,
12,0.278,0.018,0.429,0.089,,0.054,0.125,0.093,,0.286,0.214,,,0.304,0.304,0.071,0.125,0.071,0.104,0.179,0.054,,,0.111,,,0.018,,,0.214,,0.036,,,,0.315,,,,0.304,,0.054,0.089,0.232,0.089,0.068,0.304,,,0.648,0.143,,0.161,,,0.389,0.083,0.018,,0.357,,0.214,0.1,0.161,0.214,0.107,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.278,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,
13,0.074,0.286,0.196,0.196,,0.393,0.143,0.241,,0.125,0.429,0.339,0.054,0.125,0.089,,0.107,0.321,0.375,,0.321,,0.167,0.019,,,,,,0.054,,0.054,,,,0.111,0.288,,,0.196,,0.286,0.054,0.179,0.089,0.25,0.071,0.268,,,0.036,,0.25,,,0.352,0.028,,,0.143,,0.125,0.06,0.107,0.268,0.071,0.036,,,
13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,
14,,0.268,0.196,0.071,0.339,0.304,0.018,0.278,,0.054,0.107,0.411,0.071,0.054,0.054,,0.304,0.304,0.271,0.107,0.375,,0.519,,,,0.036,,,0.018,,0.214,0.018,0.107,,0.019,0.173,,,0.089,,0.5,0.036,0.018,,0.114,0.036,0.25,,,,,0.107,,0.054,0.019,0.056,0.018,,,,,0.06,0.018,0.054,0.071,0.018,,,0.071
14.2,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.315,,,,,,,,,,,,,,,,,,,,,,,0.179,,,,,,,,,,,,,,,,
15,,0.304,0.018,,0.054,0.143,0.25,0.037,0.054,,,0.018,,,,,0.107,0.125,,0.179,0.125,,0.222,,,,0.25,,,,,0.036,0.214,0.143,,,0.173,,,,,0.054,0.196,,,0.068,,0.161,,0.019,,,0.161,,0.25,,0.028,,,,,,0.1,,,0.054,0.054,,,0.143
15.2,,,,,,,,,,,,,,,,,,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,
16,,0.107,0.054,,0.196,0.089,0.018,0.019,0.018,,,,0.107,,,,0.071,0.036,,0.143,0.036,,0.037,,,,0.464,0.036,,,,0.036,0.286,0.125,,,0.308,,,,,,0.107,,,,,0.196,0.036,,,0.036,0.054,,0.375,,0.028,0.018,,,,,0.1,,,,0.071,,,0.161
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.018,,,0.054,,0.411,,0.107,,,,0.036,,,,0.143,,,0.054,0.036,,,,,,0.143,0.357,,,,,0.268,0.321,,,0.058,,,,,,0.071,,,,0.071,0.107,0.018,,,0.089,0.018,,0.214,,,,,,,,0.12,,,,0.071,,,0.321
17.3,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.036,,0.125,,,,,,,,0.089,,,,0.018,0.022,,,,,,0.036,,,,,0.196,0.161,,,,,,,,,,,,,0.089,0.018,,,,0.196,,,0.107,,,,,,,,0.06,,,0.036,0.232,,,0.232
18.3,,,,,,,,,0.089,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,,0.179,,,,0.071,,,,0.018,,,,0.036,0.109,,,,,,0.107,0.018,,,,0.018,0.089,,,,,,,,,,,,,0.054,,0.107,,,0.286,,,,,,,,,0.054,,,,,0.018,0.036,,,0.071
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.037,0.054,,,,,,,,,,,,,0.261,,,,,,0.214,0.071,,,,,0.054,,,,,,,,,,,,,0.036,,0.071,,,0.125,,,,,,,,,0.125,,,,,0.054,0.054,,,
20.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.3,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,0.019,0.054,,,,,,,,0.036,,,,,0.13,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,0.143,,,0.054,,,,,,,,,0.179,,,,,,0.018,,,
21.3,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,0.056,0.089,,,,,,,,,,,,,0.152,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,0.107,,,0.054,,,,,,,,,0.179,,,,,,,,,
22.3,,,,,,,,,,,,,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.179,,,,,,,,,,,,,0.152,,,,0.018,,0.071,0.161,,,,,,,,,,,,,,,,,,,,0.161,,,0.125,,,,,,,,,0.143,,,,,,0.018,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
23.3,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.054,,,,,,,,,,,,,0.152,,,,0.036,,0.089,0.071,,,,,,,,,0.018,,,,,,,,,,,0.179,,,0.036,,,,,,,,,0.179,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
24.3,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,0.022,,,,0.125,,0.089,0.089,,,,,,,,,0.018,,,,,,,,,,,0.161,,,,,,,,,,,,0.125,,,,,,0.018,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,0.089,,,,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.071,0.018,,,0.107,,,,,,,,,0.304,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.161,0.018,,,0.089,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.214,0.071,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.268,,,,0.018,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.018,0.018,,,,,,,,,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.089,,,,,,,,,0.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,0.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
