,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,
5,,,,,,,,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,,,,,,0.04,,0.08,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,0.08,,,,,,0.02,,,0.333,,
7,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,0.04,,,0.152,,,0.095,0.32,0.04,,,,,,,0.04,,0.125,0.02,
8,,,,0.06,0.326,,,,,0.16,0.25,,,,,0.02,,,,,,,,,,,,,,0.043,,0.06,,,,,,,,0.02,0.18,,,,0.12,0.375,,,,,0.2,,,0.022,,,0.024,,0.14,0.02,,,,0.04,0.02,,,0.042,0.62,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.042,,,0.08,,,,,,0.16,0.042,,,0.06,,0.46,,,,,,,0.065,0.1,,,0.04,,,0.065,,,,,,,,,0.25,0.3,0.36,,,0.08,0.02,,,,,0.021,0.12,,0.04,,,,0.048,,0.26,,,0.04,0.024,0.16,0.3,0.04,,0.125,0.06,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.375,,
10,0.229,,,0.08,,,,,,0.06,,0.24,,,0.063,0.28,0.02,,0.196,,,,,0.42,,,,,,0.174,,0.14,,,,0.26,,,0.5,0.12,0.26,,0.04,0.06,0.52,,,,,0.167,0.2,,0.14,,,0.068,,,0.48,0.26,,0.3,0.024,0.04,0.14,0.1,,,0.12,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,
11,0.375,0.02,0.18,0.14,,0.02,,0.08,,0.32,0.042,0.04,,0.3,0.354,0.24,,,0.196,0.04,,,,0.34,,,0.08,,,0.304,,0.3,,,,0.18,,,0.25,0.06,0.16,,0.34,0.26,0.08,0.042,0.3,,,0.313,0.34,,0.04,,0.02,0.25,0.429,,,0.54,,0.34,0.238,0.48,0.12,0.06,,,0.14,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.06,,,,,,,,,,,,,,,,,,,,,,0.152,,,,,,,,,,,,,,,,
12,0.271,0.02,0.38,0.14,,0.14,0.2,0.06,,0.18,0.271,0.06,,0.4,0.375,,0.06,0.14,,0.18,0.06,,,0.1,,,0.08,,,0.391,,0.04,,,,0.36,0.06,,,0.16,0.02,0.022,0.18,0.48,0.14,0.104,0.16,,,0.417,0.08,,0.14,,0.12,0.386,,,,0.12,,0.3,0.119,0.24,0.2,0.18,0.02,,0.04,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,
13,0.042,0.24,0.24,0.14,0.022,0.14,0.16,0.24,,0.08,0.354,0.32,0.022,0.16,0.188,,0.2,0.16,0.304,0.06,0.26,,0.196,0.02,,,,,,0.022,,,,,,0.18,0.32,,,0.26,0.02,0.435,0.1,0.1,0.12,0.375,0.1,0.3,,0.063,0.02,,0.34,,0.02,0.25,0.214,,,0.06,,0.02,0.167,,0.12,0.06,,,,
13.2,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,,,,,,,,,,,,,,,,,,,,,,,0.348,,,,,,,,,,,,,,,,
14,0.021,0.2,0.18,0.04,0.239,0.32,0.02,0.16,,0.04,0.042,0.34,0.13,0.04,0.021,,0.14,0.46,0.304,0.06,0.3,,0.565,0.02,,,0.02,,,,,0.36,0.1,0.16,,,0.18,,,0.06,,0.326,0.04,,,0.042,0.14,0.22,,0.021,,,0.22,,0.08,0.045,0.071,0.02,,,,,0.214,,0.06,0.04,0.04,,,0.14
14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
14.3,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,,,,,0.217,,,,,,,,,,,,,,,,
15,0.021,0.4,,0.12,0.087,0.28,0.1,0.06,0.06,,,,,0.04,,,0.1,0.16,,0.08,0.28,,0.152,,,,0.46,0.021,,,,0.04,0.48,0.02,,0.02,0.2,,,0.02,,0.043,0.22,,,0.042,0.02,0.16,,,,,0.08,,0.1,,0.095,,,,,,0.095,,0.02,0.1,0.02,,,0.16
15.2,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.08,,,0.239,0.1,0.04,,,,,,0.043,,,,0.2,,,0.12,0.04,,0.022,,,,0.32,0.063,,,,,0.1,0.16,,,0.22,,,,,,0.06,,,0.021,0.02,0.26,,,,,,,0.5,,0.024,,,,0.02,,0.095,,,0.06,,,,0.2
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.04,,,0.087,,0.36,,0.16,,,,0.152,,,,0.22,,,0.06,0.06,,,,,,,0.167,,,,,0.24,0.32,,,0.02,,,,,,0.02,,,,0.02,0.06,,,,0.04,,,0.1,,,,,,,,,,,0.08,0.04,,,0.24
17.2,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,0.04,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.12,,0.18,,,,,,,,0.06,,,0.02,,0.06,,,,,,0.021,,,,,0.08,0.12,,,,,,,,,,,,,0.08,,0.04,,,0.24,,,0.06,,,,,,0.04,,0.024,,,0.06,0.02,,,0.16
18.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,0.04,,,,,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.02,0.06,,,,,,,,,,,,,0.12,,,,,,0.229,,,,,,0.16,,,,,,,,,,,,,0.14,,0.18,,,0.1,,,,,,,,,0.06,,,,,0.06,0.06,,,0.1
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,0.065,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.02,0.12,,,,,,,,,,,,,0.12,,,,,,0.167,0.12,,,,,0.04,,,,,,,,,,,,,,,0.1,,,0.18,,,,,,,,,0.1,,,,,,0.12,,,
20.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.3,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.1,,,,,,,,,,,,,0.1,,,,,,0.083,0.1,,,,,0.02,,,,,,,,,,,,,0.02,,0.2,,,0.14,,,,,,,,,0.2,,,,,0.04,0.04,,,
21.3,,,,,,,,,,,,,0.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.1,,,,,,,,,,,,,0.28,,,,,,,0.42,,,,,,,,,,,,,,,,,,,,0.1,,,0.16,,,,,,,,,0.16,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
22.3,,,,,,,,,,,,,0.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.08,,,,,,,,,,,,,0.2,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,0.18,,,0.08,,,,,,,,,0.14,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,
23.3,,,,,,,,,,,,,0.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.06,,,,,,,,,,,,,0.1,,,,,,0.104,0.06,,,,,,,,,0.06,,,,,,,,,,,0.08,,,0.02,,,,,,,,,0.14,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,,0.125,0.04,,,,,,,,,,,,,,,,,,,,0.12,,,0.02,,,,,,,,,0.08,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
26,,,,,,,,,,,,,,,,,,,,,,0.02,,,,0.12,,0.021,0.02,,,,,,,,,0.12,,,,,,,,,,,,,,0.02,,,,,,,,,0.04,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,0.04,,,,,,,,,0.28,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,0.02,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.02,,,0.02,,,,,,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.18,0.04,,,0.02,,,,,,0.022,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.02,,,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.04,,,,,,,,,0.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
