,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,
5,,,,,0.05,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,0.05,,,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,0.1,,
7,0.05,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,0.15,,,,,,,,,,,,,,0.3,,
8,,,,,0.6,,,,,0.25,0.1,,,,,0.05,,,,,,,,0.1,,,,,,,,,,,,,,,,,0.15,,,,0.05,0.45,,,,,0.15,,,0.05,,,,0.05,,,,,,0.05,,,,0.05,0.55,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,,0.15,,,,,0.3,,,,0.45,0.05,0.15,,,,,,,,,,,,,,0.2,,,,,,,,,0.3,0.35,0.2,,,0.05,,,,,,,0.05,,,0.05,,,,,0.2,0.05,,,0.167,0.25,0.5,,,0.5,0.1,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,
10,0.35,,,0.1,,,,,,0.2,,,,0.05,0.15,0.5,,,0.05,,,,0.15,0.25,,,,,,0.05,,0.35,,,,0.4,,,0.45,0.1,0.4,,0.05,0.1,0.65,,,,,,0.05,,0.2,,,0.05,,,0.8,,,0.7,0.333,,0.05,0.1,,,0.05,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,
11,0.15,,0.1,0.15,,,,,,0.2,0.05,0.2,,0.2,0.15,0.1,,,,0.15,,,,0.3,,,0.2,,,0.25,,0.25,,,,0.05,,,0.25,0.35,0.15,,0.2,0.45,,0.25,0.1,,,0.5,0.65,,0.1,,,0.15,,,,0.35,,,,0.35,0.05,0.15,,,0.3,
11.3,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,
12,0.35,0.2,0.5,0.2,,0.05,0.2,0.1,,0.05,0.4,0.05,,0.25,0.4,0.2,0.05,,0.25,0.05,,,,0.2,,,,,,0.4,,0.25,,,,0.1,,,,,0.1,0.3,0.2,0.15,0.25,0.05,,,,0.45,0.1,,0.1,,,0.45,0.05,,,0.5,,0.25,0.333,0.3,0.15,0.05,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.1,0.3,0.15,0.15,,0.25,,0.3,,,0.3,0.1,,,0.2,,0.1,0.4,0.5,0.15,0.2,,0.25,0.15,,,,,,0.1,,0.1,,,,0.25,0.3,,,0.1,,0.35,,0.15,0.05,0.15,0.15,0.4,,0.05,,,0.05,,,0.25,0.25,,,0.1,,0.05,0.111,,0.25,0.05,,,,
13.2,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,
14,,0.2,0.2,0.1,0.15,0.2,0.15,0.05,,,,0.55,0.5,0.05,0.05,,0.3,0.25,0.2,,0.5,,0.45,,,,,,,,,,,0.2,,0.2,0.1,,,0.05,,0.15,0.1,,,,0.3,0.35,,,,,0.3,,,0.1,0.2,,,,,,0.056,,,0.05,,,,0.3
14.2,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,
15,,0.2,0.05,0.05,,0.25,,0.05,0.05,,0.1,0.1,,,,,0.15,0.05,,0.25,0.2,,0.15,,,,0.45,,,,,,0.6,0.1,,,0.45,,,0.05,,,0.3,,,0.1,,0.05,,,,,0.2,,0.15,,0.4,,,,,,,,,0.3,,,,
15.2,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.1,,,,0.2,0.25,,,,,,,,,,0.15,0.05,,0.2,0.1,,,,,,0.15,,,,,,0.3,0.05,,,0.1,,,,,,0.1,,,,,0.15,,,,0.1,0.05,,0.45,,0.05,,,,,,,,,,,,,0.1
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,0.05,0.05,0.3,,0.05,,,,0.143,,,,0.1,,,0.05,,,,,,,0.15,0.222,,,,,0.1,0.2,,,0.05,,,,,,0.05,,,,0.05,0.05,,,,0.1,,,0.4,,0.05,,,,,,,,,0.1,,,,0.35
18,,,,,,,0.1,,0.25,,,,0.071,,,,0.1,,,,,,,,,,0.05,0.056,,,,,,0.25,,,,,,,,,,,,,0.25,,0.1,,,0.2,,,,,,,,,,,,,,0.05,0.05,,,0.1
18.3,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.2,0.25,,,,,,,,,,,,,0.1,,,,,,0.167,,,,,,0.15,,,,,,,,,,,,,0.05,,,,,0.2,,,,,,,,,0.05,,,,,0.15,0.1,,,0.05
20,,,,,,,,0.1,0.15,,,,,,,,,,,,,0.1,,,,,,0.111,,,,,,0.05,,,,,,,,,,,,,0.1,,0.1,,,0.15,,,,,,,,,,,,,,,,,,0.1
21,,,,,,,,,0.1,,,,,,,,0.05,,,,,0.25,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,0.1,,,0.15,,,,,,,,,0.15,,,,,,,,,
21.3,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.1,,,,,,,,,,,,,0.25,,,,,,0.056,0.6,,,,,,,,,,,,,,,,,,,,0.15,,,0.05,,,,,,,,,0.05,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
22.3,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,0.167,0.1,,,,,,,,,,,,,,,,,,,,0.35,,,0.05,,,,,,,,,0.3,,,,,,,,,
23.3,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,0.222,0.1,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,0.15,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,0.1,,,
25,,,,,,,,,,,,,,,,,,,,,,0.05,,,,0.45,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,0.15,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,
27,,,,,,,,,0.05,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,0.111,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,0.111,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
