,DXS10074,DXS10075,DXS10079,DXS101,DXS10101,DXS10103,DXS10134,DXS10135,DXS10148,DXS10159,DXS10162,DXS10164,DXS6789,DXS6809,DXS7132,DXS7423,DXS7424,DXS8378,HPRTB
8,0.0074,,,,,,,,,,,0.037,,,,,,,
9,,,,,,,,,,,,0.037,,,,,,0.0074,
10,,,,,,,,,,,,0.6074,,,,,0.0074,0.4222,
11,,,,,,,,,,,,0.1926,,,0.0148,,0.0074,0.4,0.0667
12,,,,,,,,,,,,0.0889,,,0.0741,,0.0148,0.163,0.3185
13,,,,,,,,,,,,0.0148,,,0.2593,,0.0667,0.0074,0.3926
14,0.0074,,0.0074,,,,,,,,,0.0222,,,0.3037,0.3185,0.1407,,0.1852
15,0.0741,0.0148,,,,0.0519,,,,,,,0.1407,,0.2667,0.6222,0.3111,,0.037
15.2,,0.0074,,,,,,,,,,,,,,,,,
15.3,0.0148,,,,,,,,,,,,,,,,,,
16,0.2148,0.3037,0.0148,,,0.3481,,0.0074,,,0.0222,,0.2963,,0.0667,0.0519,0.3778,,
16.2,,0.0222,,,,,,,,,,,,,,,,,
17,0.2815,0.3778,0.0889,,,0.0815,,,,,0.1926,,0.037,,0.0148,0.0074,0.0519,,
17.2,,0.0148,,,,,,,,,,,,,,,,,
18,0.2815,0.2148,0.0741,,,0.2074,,0.0519,0.1926,,0.3778,,,,,,0.0222,,
18.2,0.0074,0.0074,,,,,,,,,,,,,,,,,
19,0.1037,0.0222,0.1852,0.0074,,0.2815,,0.0741,0.0074,,0.2815,,0.0741,,,,,,
19.1,,,,,,,,,0.0074,,,,,,,,,,
20,0.0074,0.0148,0.3556,0.0074,,0.0222,,0.0963,0.0222,,0.0963,,0.2444,,,,,,
21,,,0.1704,0.0074,,0.0074,,0.1333,,,0.0296,,0.163,,,,,,
21.1,,,0.0074,,,,,,0.0074,,,,,,,,,,
22,,,0.0741,0.037,,,,0.1556,,0.0074,,,0.037,,,,,,
22.1,,,,,,,,,0.037,,,,,,,,,,
23,,,0.0222,0.1259,,,,0.1259,,0.0741,,,0.0074,,,,,,
23.1,,,,,,,,,0.1556,,,,,,,,,,
23.3,,,,,,,,,0.0074,,,,,,,,,,
24,,,,0.363,,,,0.0296,,0.2593,,,,,,,,,
24.1,,,,,,,,,0.0519,,,,,,,,,,
25,,,,0.1852,,,,0.0741,,0.2667,,,,,,,,,
25.1,,,,,,,,,0.0963,,,,,,,,,,
26,,,,0.1407,,,,0.0444,,0.2593,,,,,,,,,
26.1,,,,,,,,,0.1111,0.0074,,,,,,,,,
27,,,,0.0444,0.0148,,,0.0444,,0.1037,,,,,,,,,
27.1,,,,,,,,,0.1407,,,,,,,,,,
28,,,,0.0667,0.0074,,,0.0074,,0.0222,,,,,,,,,
28.1,,,,,,,,,0.0889,,,,,,,,,,
28.2,,,,,0.0148,,,,,,,,,,,,,,
29,,,,0.0148,0.0222,,,0.0444,,,,,,0.0148,,,,,
29.1,,,,,,,,,0.0444,,,,,,,,,,
29.2,,,,,0.0296,,,,,,,,,,,,,,
30,,,,,0.1037,,,0.0593,,,,,,0.0148,,,,,
30.1,,,,,,,,,0.0296,,,,,,,,,,
30.2,,,,,0.0444,,,,,,,,,,,,,,
31,,,,,0.2222,,0.0074,0.0148,,,,,,0.2,,,,,
31.2,,,,,0.1704,,,,,,,,,,,,,,
32,,,,,0.1926,,0.0148,0.0074,,,,,,0.1333,,,,,
32.1,,,,,,,,,,,,,,0.0074,,,,,
32.2,,,,,0.0519,,,,,,,,,,,,,,
33,,,,,0.0889,,0.0148,,,,,,,0.2741,,,,,
33.2,,,,,0.0074,,,,,,,,,,,,,,
34,,,,,0.0296,,0.0741,0.0074,,,,,,0.163,,,,,
35,,,,,,,0.1333,,,,,,,0.1111,,,,,
35.2,,,,,,,0.037,,,,,,,,,,,,
36,,,,,,,0.1704,0.0074,,,,,,0.0593,,,,,
36.2,,,,,,,0.0148,,,,,,,,,,,,
37,,,,,,,0.2889,,,,,,,0.0222,,,,,
37.3,,,,,,,0.0296,,,,,,,,,,,,
38,,,,,,,0.1481,,,,,,,,,,,,
38.3,,,,,,,0.0074,,,,,,,,,,,,
39,,,,,,,0.037,0.0074,,,,,,,,,,,
40,,,,,,,,0.0074,,,,,,,,,,,
40.3,,,,,,,0.0074,,,,,,,,,,,,
41,,,,,,,0.0074,,,,,,,,,,,,
42.3,,,,,,,0.0074,,,,,,,,,,,,
