,D10S1248,D12S391,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D8S1179,FGA,TH01,VWA
1,,,0.00247525,,,,,,,,,,,,
5,,,,,,,,,,,,,,0.00247525,
6,,,,,,,,,,,,,,0.220297,
7,,,,,,,,,,,,,,0.232673,
8,,,0.00990099,,,,,,,0.00247525,,0.0148515,,0.0866337,
9,,,0.141089,0.00247525,,,,,,,,0.00742574,,0.133663,
9.3,,,,,,,,,,,,,,0.314356,
10,,,0.0371287,0.0123762,,,,,,0.205446,,0.0668317,,0.00990099,
11,0.0049505,,0.294554,0.00742574,0.00247525,0.0544554,,0.160891,,0.361386,,0.0519802,,,
11.3,,,,,,,,,,0.039604,,,,,
12,0.029703,,0.294554,0.143564,0.0618812,0.121287,,0.0049505,,0.0445545,,0.128713,,,
13,0.319307,,0.178218,0.136139,0.195545,0.0470297,,0.0049505,,0.039604,0.00247525,0.39604,,,0.00247525
13.2,,,,,0.0148515,,,,,,,,,,
14,0.311881,,0.039604,0.168317,0.376238,0.0965347,,0.0445545,,0.274752,0.131188,0.215347,,,0.0866337
14.2,,,,,0.0272277,,,,,,,,,,
15,0.153465,0.0346535,0.00247525,0.160891,0.183168,0.128713,,0.319307,,0.029703,0.24505,0.10396,,,0.0990099
15.2,,,,,0.039604,,,,,,,,,,
15.3,,,,,,0.0717822,,,,,,,,,
16,0.136139,0.0321782,,0.0990099,0.0544554,0.123762,,0.378713,0.0323383,0.00247525,0.262376,0.0123762,,,0.222772
16.2,,,,,0.0272277,,,,,,,,,,
16.3,,,,,,0.0717822,,,,,,,,,
17,0.0321782,0.121287,,0.113861,0.0123762,0.0321782,,0.0792079,0.20398,,0.212871,0.00247525,,,0.289604
17.3,,0.00742574,,,,0.163366,,,,,,,,,
18,0.0123762,0.175743,,0.0544554,,0.0049505,,0.0049505,0.0895522,,0.131188,,0.0222772,,0.19802
18.2,,,,,0.0049505,,,,,,,,,,
18.3,,0.00990099,,,,0.0717822,,,,,,,,,
19,,0.116337,,0.0792079,,,,,0.106965,,0.0123762,,0.0643564,,0.0866337
19.3,,0.0049505,,,,0.0123762,,,,,,,,,
20,,0.0965347,,0.0049505,,,,0.00247525,0.149254,,0.00247525,,0.136139,,0.0148515
21,,0.0717822,,0.00742574,,,,,0.0447761,,,,0.200495,,
22,,0.126238,,0.00742574,,,,,0.0373134,,,,0.163366,,
23,,0.118812,,,,,,,0.129353,,,,0.138614,,
23.2,,,,,,,,,,,,,0.0049505,,
24,,0.0544554,,0.00247525,,,,,0.0820896,,,,0.126238,,
24.2,,,,,,,,,,,,,0.00247525,,
25,,0.0222772,,,,,0.00247525,,0.0920398,,,,0.106436,,
26,,0.00742574,,,,,0.00247525,,0.0273632,,,,0.0272277,,
27,,,,,,,0.0321782,,0.00497512,,,,0.0049505,,
28,,,,,,,0.155941,,,,,,0.00247525,,
29,,,,,,,0.242574,,,,,,,,
30,,,,,,,0.242574,,,,,,,,
30.2,,,,,,,0.0272277,,,,,,,,
31,,,,,,,0.0940594,,,,,,,,
31.2,,,,,,,0.0792079,,,,,,,,
32,,,,,,,0.0123762,,,,,,,,
32.2,,,,,,,0.0841584,,,,,,,,
33.2,,,,,,,0.0222772,,,,,,,,
34.2,,,,,,,0.00247525,,,,,,,,
