,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,,,,,,,
5,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,0.067,,,,
6,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,0.067,,,,,,,,,0.3,,
7,0.033,,,0.133,,,,,,,,,,,,0.033,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.179,,,0.214,0.633,,,,,,,0.033,0.1,,0.1,,
8,,,,,0.233,,,,,0.067,0.429,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,0.167,0.4,,,,,0.167,,,0.036,,,,,0.367,,,,0.038,,,,,0.1,0.5,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.1,,,0.067,,,,0.067,,0.067,0.036,,,0.1,,0.367,,,,,,,,0.036,,,,,,0.1,,,,,,0.033,,,0.107,0.2,0.433,,,0.133,,,,,,0.067,0.2,,,,,,0.071,,0.1,,,,,0.143,0.367,,,0.1,0.1,
9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,
10,0.267,,,0.067,0.067,,,,,0.133,0.036,0.1,,0.067,,0.4,,,,,,,,0.464,,,,,,0.4,,0.2,,,,0.233,,,0.643,0.167,0.167,,0.1,0.067,0.233,,0.067,,,0.1,0.333,,0.133,,,0.033,,,0.467,0.233,,0.333,0.115,0.036,0.1,,,,0.067,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,
11,0.167,,0.3,0.3,,,,0.067,,0.367,,0.1,,0.4,0.333,0.167,,,0.143,0.067,,,,0.393,,,0.067,,,0.2,,0.267,,,,0.167,,,0.25,0.033,0.2,,0.1,0.4,0.067,0.1,0.333,,,0.3,0.233,,,,,0.2,0.25,,,0.4,,0.2,0.038,0.393,0.033,0.067,,,0.333,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.033,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,
12,0.4,0.033,0.233,0.2,,,0.133,0.1,,0.3,0.214,,,0.2,0.4,,0.167,0.067,0.036,0.133,,,,0.036,,,,,,0.3,,,,,,0.4,,,,0.2,,0.2,0.167,0.267,0.367,0.1,0.267,,,0.5,0.067,,0.1,,,0.6,,,,0.367,,0.4,0.308,0.357,0.3,0.233,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.033,0.2,0.2,0.167,0.033,0.267,0.133,0.2,,0.067,0.214,0.533,,0.133,0.267,,0.167,0.2,0.464,0.033,0.167,,0.179,0.036,,,0.033,,,,,0.067,,,,0.133,0.357,,,0.067,,0.3,0.133,0.133,0.167,0.267,0.2,0.3,,0.033,,,0.333,,,0.133,0.214,,,,,0.067,0.038,0.071,0.1,0.233,,,,
13.2,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.333,0.167,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,
14,,0.233,0.167,0.033,0.4,0.567,0.033,0.267,,,0.071,0.267,0.167,0.067,,,0.2,0.467,0.321,0.1,0.533,,0.536,,,,0.033,,,,,0.233,0.167,0.033,,0.033,0.107,,,0.333,,0.467,0.033,,,,,0.2,,,,,0.333,,0.067,0.033,0.107,,,,,,0.192,,0.033,0.067,0.036,,,0.167
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.433,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,
15,,0.167,0.067,0.033,0.067,0.1,0.233,0.067,0.033,,,,,0.033,,,0.2,0.1,0.036,0.167,0.233,,0.143,,,,0.567,,,,,0.033,0.2,0.067,,,0.25,,,,,,0.433,,,0.133,,0.067,,,,,0.1,,0.2,,0.071,,,,,,0.231,,0.033,0.067,0.036,,,0.1
15.2,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
15.3,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.3,,,0.1,0.067,0.033,,0.033,,,,0.133,,,,0.067,0.033,,0.2,0.067,,0.143,,,,0.2,,,,,,0.3,0.167,,,0.286,,,,,,0.033,,,,,0.267,,,,0.033,,,0.5,,0.036,,,,,,0.038,,,0.1,0.036,,,0.2
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.067,,,0.067,,0.3,,0.133,,,,0.067,,,,0.1,,,0.033,,,,,,,0.1,0.2,,,,,0.267,0.2,,,,,,,,,,,,,0.033,0.167,,,,0.133,,,0.167,,,,,,,,,,,,0.071,,,0.233
17.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,0.033,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.133,,0.267,,,,0.033,,,,0.1,,,,,,,,,,,0.067,,,,,0.067,0.367,,,,,,,,,,,,,,,0.033,,,0.367,,,0.067,,,,,,,,,,,,,,,0.167
18.3,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,,0.067,,,,,,,,,,,,,0.067,,,,,,0.2,,,,,,0.133,,,,,,,,,,,,,0.067,,0.067,,,0.067,,,,,,,,,0.067,,,,,0.067,0.071,,,0.133
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
20,,,,,,,,,0.133,,,,,,,,,,,,,0.167,,,,,,0.2,0.067,,,,,,,,,,,,,,,,,,0.033,,0.1,,,0.2,,,,,,,,,0.133,,,,,,,,,
20.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20.3,,,,,,,,,,,,,0.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,0.033,0.1,,,,,,,,,,,,,0.133,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,0.033,,,0.067,,,,,,,,,0.133,,,,,,0.036,,,
21.3,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.067,,,,,,,,,,,,,0.233,,,,,,0.033,0.333,,,,,,,,,,,,,,,,,,,,0.233,,,0.067,,,,,,,,,0.2,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,
22.3,,,,,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,0.133,0.233,,,,,,,,,,,,,,,,,,,,0.067,,,0.033,,,,,,,,,0.167,,,,,,,,,
24,,,,,,,,,0.033,,,,,,,,,,,,,0.2,,,,,,0.067,0.067,,,,,,,,,,,,,,,,,,,,0.1,,,0.033,,,,,,,,,0.2,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
25,,,,,,,,,,,,,,,,,,,,,,0.067,,,,0.1,,0.067,,,,,,,,,,,,,,,,,,,,,0.233,,,,,,,,,,,,0.1,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,
25.3,,,,,,,,,0.033,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,0.033,,,,,,,,,,,,,,,,,0.267,,0.033,0.233,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.033,,,,,,,,,,,,0.333,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,0.033,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.367,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,0.067,,,,,,0.033,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.067,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
