,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,
5,,,,,0.1,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,0.05,,0.05,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,,,0.05,,
7,,,,0.15,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,0.35,,
8,,,,,0.5,,,,,0.3,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.583,,,,,0.25,,,0.05,,,,,0.05,0.05,,,0.063,0.1,0.05,,,0.1,0.65,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,0.05,,,,,,0.1,,,,0.056,,0.167,,,,,,,,,,,,,,0.15,,,,,,,,,0.1,0.2,0.389,,0.05,0.05,,,,,,,0.05,,,,,,0.056,,0.35,,,,0.125,0.3,0.6,,,0.3,0.1,
10,0.25,,,0.1,,,,,,0.1,,,,0.222,,0.333,,,0.05,,,,0.167,0.25,,,,,,,,0.222,,,,0.55,,,0.3,0.2,0.5,,0.05,0.3,0.55,,0.111,,,0.05,0.25,,0.2,,,,,,0.6,,,0.8,0.188,,0.05,,,0.2,0.05,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,
11,0.3,,0.167,0.15,,,,,,0.35,,0.05,,0.222,0.3,0.278,,,,0.056,,,,0.3,,,0.278,,,0.3,,0.167,,,,0.1,,,0.6,0.35,0.111,,0.15,0.25,,0.083,0.278,,,0.25,0.25,,0.15,,,0.111,,,,0.5,,,0.125,0.35,0.25,0.3,,,0.2,
11.3,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,0.389,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,
12,0.4,,0.389,0.2,,0.05,0.444,0.111,,0.15,0.214,0.1,0.05,0.389,0.25,0.111,0.05,0.05,0.1,0.056,0.1,,0.056,0.35,,,,,,0.4,,0.056,,,,0.2,,,,0.15,,0.056,0.1,0.15,0.15,0.083,0.056,0.05,,0.55,0.2,,,,,0.5,0.167,,,0.2,,0.15,0.125,0.05,,0.2,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.05,0.278,0.222,0.15,,0.1,,0.278,,,0.286,0.3,,0.111,0.25,,0.15,0.2,0.55,,0.15,,0.389,0.1,,,,,,0.15,,,,,,0.1,0.167,,,0.05,,0.056,,0.25,0.15,0.083,0.167,0.4,,0.15,,,0.35,,0.05,0.389,0.278,,,0.2,,0.05,0.188,0.15,0.05,0.05,,,,
13.2,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,,,,,,,,,,,,,,,,,,,,,,,0.35,,,,,,,,,,,,,,,,
14,,0.333,0.222,0.15,0.1,0.7,0.111,0.167,,,,0.5,0.1,,0.15,,0.2,0.3,0.3,0.056,0.4,,0.278,,,,,,,,,0.111,0.05,0.1,,0.05,0.056,,,0.05,,0.278,0.05,,,,0.056,0.2,,,,,0.15,,,,0.222,,,0.05,,,0.063,,,0.05,,,,0.4
14.2,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,
15,,0.056,,,,0.15,,0.056,,,0.143,0.05,,,0.05,,0.15,0.2,,0.111,0.3,,0.111,,,,0.278,,,,,0.056,0.4,0.05,,,0.333,,,,,,0.45,,,0.167,,0.1,,,,,0.1,,0.3,,0.111,,,,,,,,,0.1,,,,
15.2,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.167,,,0.1,,0.222,,,,,,0.3,,,,0.25,,,0.278,0.05,,,,,,0.222,,,,,,0.3,,,,0.444,,,,,,0.15,,,,,0.25,,,,,,,0.2,,0.111,,,,,,0.063,,,0.05,0.05,,,0.05
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.167,,0.05,0.15,,0.167,,0.111,,,,0.1,,,,0.05,,,0.278,,,,,,,0.222,0.25,,,,,0.15,0.5,,,,,,,,,,,,,,,,,,0.15,0.05,,0.4,,,,,,,,,,,0.05,,,,0.2
17.3,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,0.05,,0.056,0.056,0.167,,,,,,,,0.05,,,,,,,,,,,0.05,,,,,0.1,0.1,,,,,,,,,,,,,0.111,,,,,0.2,,,0.05,,,,,,0.05,,0.063,,,,0.1,,,0.25
19,,,,,,,,0.167,0.278,,,,,,,,0.05,,,,,0.15,,,,,,0.3,,,,,,0.15,,,,,,,,,,,,,0.111,,0.15,,,0.25,,,,,,,,,,,,,,0.05,0.05,,,0.05
19.3,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.056,0.167,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,0.05,,,,,,,,,,,,,0.056,,0.05,,,0.15,,,,,,,,,0.1,,,,,,,,,0.05
20.3,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.056,,,,,,,,0.05,,,,,,,,,,,0.05,0.15,,,,,0.05,,,,,,,,,,,,,0.056,,0.05,,,0.05,,,,,,,,,0.05,,,,,0.05,,,,
21.3,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.056,,,,,,,,,,,,,0.25,,,,,,0.05,0.55,,,,,,,,,,,,,,,,,,,,0.15,,,0.15,,,,,,,,,0.15,,,,,0.05,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,0.05,,,
22.3,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.111,,,,,,,,,,,,,0.4,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,0.1,,,0.05,,,,,,,,,0.15,,,,,,,,,
23.3,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,0.056,,,,,,,,,,,,,0.1,,,,,,0.05,0.05,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,0.3,,,,,,,,,
24.3,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,0.05,,,,0.2,,,0.05,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,0.05,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,0.15,,,
25.3,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,0.05,,,,0.2,,,0.05,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,0.05,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
