,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,SE33,TH01,TPOX,vWA
6,,,,,,,,,,,,,,,0.001,,,,0.27,,
7,0.003,,,0.014,,,,,,,,,,0.002,0.029,,,0.001,0.146,,
8,0.006,,,0.197,0.08,,0.001,0.035,,,,,,0.001,0.213,,,0.013,0.125,0.362,
9,0.017,,,0.089,0.168,0.003,0.002,0.003,,0.001,,0.002,,0.032,0.065,0.008,,,0.283,0.149,
9.3,,,,,,,,,,,,,,,,,,,0.168,,
10,0.211,0.001,,0.074,0.098,0.007,0.002,0.009,,0.002,,0.303,,0.105,0.205,0.156,,,0.008,0.103,
11,0.302,0.009,,0.249,0.303,0.023,0.005,0.199,,0.294,,0.408,0.001,0.359,0.278,0.09,,0.001,,0.349,
11.3,,,,,,,,,,,,0.046,,,,,,,,,
12,0.363,0.024,,0.265,0.181,0.073,0.066,0.12,,0.001,,0.074,,0.331,0.176,0.103,,0.01,,0.034,
12.2,,,,,,,0.007,,,,,,,,,,,,,,
13,0.09,0.129,,0.079,0.141,0.132,0.295,0.113,,0.002,,0.018,0.001,0.159,0.031,0.18,,0.018,,0.003,0.003
13.2,,,,,,,0.017,,,,,,,,,,,,,,
14,0.007,0.265,,0.031,0.027,0.254,0.248,0.096,,0.082,,0.135,0.039,0.01,0.002,0.208,,0.027,,,0.132
14.2,,,,,,,0.071,,,,,,,,,,,0.001,,,
14.3,,,,,,,,,,,,,,,,,,0.002,,,
15,0.001,0.297,0.005,0.001,0.001,0.169,0.126,0.149,,0.35,,0.011,0.317,,,0.152,,0.019,,,0.077
15.2,,,,,,,0.065,,,,,,,,,,,,,,
15.3,,,,,,,,0.024,,,,,,,,,,0.008,,,
16,,0.215,0.021,,,0.136,0.057,0.143,,0.185,0.011,0.001,0.301,,,0.084,,0.039,,,0.225
16.2,,,,,,,0.025,,,,,,,,,,,0.001,,,
16.3,,,,,,,,0.031,,,,,,,,,,0.007,,,
17,,0.053,0.134,,,0.071,0.009,0.062,,0.073,0.062,,0.24,,,0.017,,0.074,,,0.269
17.2,,,,,,,0.002,,,,,,,,,,,0.003,,,
18,,0.006,0.253,,,0.047,,,,0.007,0.16,,0.097,,,0.002,0.007,0.116,,,0.203
18.2,,,,,,,,,,,,,,,,,,0.002,,,
18.3,,,,,,,,0.009,,,,,,,,,,,,,
19,,,0.17,,,0.035,,,,0.001,0.177,,0.003,,,,0.061,0.087,,,0.077
19.3,,,0.003,,,,,0.006,,,,,,,,,,0.002,,,
20,,,0.116,,,0.023,,,,,0.106,,,,,,0.122,0.06,,,0.013
20.2,,,,,,,,,,,,,,,,,,0.002,,,
21,,,0.104,,,0.015,,,,,0.038,,,,,,0.138,0.035,,,0.002
21.1,,,,,,,,,,,,,,,,,,0.003,,,
21.2,,,,,,,,,,,,,,,,,,0.007,,,
22,,,0.088,,,0.006,,,,,0.085,,,,,,0.152,0.01,,,
22.2,,,,,,,,,,,,,,,,,,0.015,,,
23,,,0.063,,,0.003,,,,,0.159,,,,,,0.164,0.001,,,
23.2,,,,,,,,,,,,,,,,,,0.04,,,
24,,,0.027,,,0.001,,,,,0.101,,,,,,0.178,0.001,,,
24.2,,,,,,,,,,,,,,,,,,0.038,,,
25,,,0.013,,,0.001,,,,,0.085,,,,,,0.104,,,,
25.2,,,,,,,,,,,,,,,,,,0.039,,,
26,,,0.003,,,,,,0.001,,0.013,,,,,,0.055,,,,
26.2,,,,,,,,,,,,,,,,,0.001,0.04,,,
27,,,,,,,,,0.014,,0.002,,,,,,0.014,0.002,,,
27.2,,,,,,,,,,,,,,,,,,0.043,,,
28,,,,,,,,,0.154,,0.001,,,,,,0.003,,,,
28.2,,,,,,,,,,,,,,,,,,0.055,,,
29,,,,,,,,,0.174,,,,,,,,,0.001,,,
29.2,,,,,,,,,0.006,,,,,,,,,0.05,,,
30,,,,,,,,,0.179,,,,,,,,,0.001,,,
30.2,,,,,,,,,0.033,,,,,,,,,0.049,,,
31,,,,,,,,,0.057,,,,,,,,,,,,
31.2,,,,,,,,,0.133,,,,,,,,,0.026,,,
32,,,,,,,,,0.006,,,,,,,,,,,,
32.2,,,,,,,,,0.171,,,,,,,,,0.026,,,
33,,,,,,,,,0.001,,,,,,,,,0.002,,,
33.2,,,,,,,,,0.065,,,,,,,,,0.008,,,
34,,,,,,,,,,,,,,,,,,0.002,,,
34.2,,,,,,,,,0.006,,,,,,,,,0.005,,,
35,,,,,,,,,,,,,,,,,,0.001,,,
35.2,,,,,,,,,,,,,,,,,,0.001,,,
