,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,
5,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,0.571,,
7,,,,0.286,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,0.643,,,,0.286,,,,,,,,,,0.286,,
8,,,,,0.286,,,,,,0.429,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.857,0.571,,,,,,,,,,,,,,,,,,0.071,,,,,0.214,
9,,,,0.214,,,,,,0.5,0.429,,,0.214,,0.071,,,,,,,,0.071,,,,,,,,,,,,,,,0.429,0.143,1.0,,,0.143,,,,,,,,,,,0.286,,,,0.429,,,,0.071,0.429,0.357,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,
10,0.071,,,0.214,,,,,,0.071,0.071,,,0.286,,0.571,,,,,,,,0.714,,,,,,,,0.786,,,,0.071,,,0.571,0.071,,,0.071,,,,,,,,0.143,,0.143,,,,,,0.5,0.071,,0.929,0.071,,0.143,,,,,
11,0.143,,,0.071,,,,,,,,,,0.357,0.5,0.071,,,,,,,,0.214,,,,,,0.083,,0.071,,,,0.071,,,,,,,,0.571,0.071,0.214,,,,0.429,0.643,,,,,0.143,,,0.071,0.786,,,,,0.071,,,,0.429,
12,0.786,,0.357,0.071,,0.071,0.071,,,0.071,,0.071,,0.071,0.333,,0.071,0.143,,,0.214,,,,,,,,,0.667,,,,,,,,,,0.357,,0.143,0.214,0.143,0.071,0.071,,,,0.429,0.143,,0.143,,,0.214,,,,0.071,,0.071,0.357,0.5,0.071,0.286,,,0.357,
12.2,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,,0.286,0.143,0.071,,0.143,,,,0.143,0.071,0.214,0.083,0.071,0.083,,0.071,0.429,0.75,,0.143,,0.357,,,,,,,0.25,,,,,,0.786,0.143,,,0.071,,0.286,0.214,0.071,,0.143,0.083,0.786,,0.071,0.071,,0.357,,,0.571,0.643,,,0.071,,,,,0.357,0.143,,,,
13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.2,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,,0.286,0.5,,0.357,0.643,0.071,0.429,,0.214,,0.714,0.583,,0.083,,0.429,0.214,0.25,,0.357,,0.357,,,,,,,,,0.143,0.071,0.143,,0.071,0.643,,,0.286,,0.429,,,,,0.417,,,0.071,,,0.286,,,0.071,,,,,,,0.5,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,
15,,0.214,,,0.071,0.143,,0.143,,,,,,,,,0.071,,,0.071,0.214,,0.071,,,,0.286,,,,,,0.357,,,,0.214,,,0.071,,,0.5,,,,0.083,0.071,,,,,,,0.214,,0.357,,,,,,,,,0.071,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.214,,,0.071,,0.286,,,,,,,,,,0.071,,,0.214,0.071,,0.214,,,,0.714,,,,,,0.429,0.071,,,,,,,,,,,,,,0.071,,,,0.071,0.071,,0.357,,,,,,,,,,,0.214,0.071,,,0.571
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,0.214,,0.5,,,,,,0.25,,,,0.143,,,,,,,,,,,0.071,,,,,0.143,0.286,,,,,,,,,,,,,,0.071,,,,0.214,,,0.071,,,,,,,,,,,,0.071,,,0.286
17.3,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,,,0.214,,,,0.083,,,,0.071,,,0.143,,,,,,,,,,,,,,0.429,,,,,,,,,,,,,,,,,,0.143,,,0.071,,,,,,,,,,,,0.143,,,
18.3,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,0.071,0.286,0.357,,,,,,,,,,,,,0.286,,,,,,0.429,,,,,,0.071,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,0.214,,,,0.143
20,,,,,,,,0.071,0.286,,,,,,,,0.071,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,0.083,,0.071,,,0.071,,,,,,,,,,,,,,0.071,0.071,,,
21,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,0.083,,0.286,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,0.143,0.786,,,,,,,,,,,,,,,,,,0.167,,0.429,,,0.143,,,,,,,,,0.1,,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,0.286,,,,,,,,,,,,,,,,,,,0.083,,0.071,,,0.143,,,,,,,,,0.2,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,0.071,,,,0.143,,0.071,0.071,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,0.1,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,0.143,,,,0.286,,,,,,,,,,,,,,,,,,,,,,,0.071,,,0.071,,,,,,,,,0.2,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
