,CSF,D13,D16,D18,D19,D2,D21,D3,D5,D7,D8,FGA,TH01,TPOX,vWA
3,,,,,,,,,,,,,0.0,,
5,,,,,,,,,,,,,0.001,,
6,,,,,,,,,,,,,0.128,,
7,0.0,0.007,,,,,,,0.029,0.003,,,0.304,,
8,0.0,0.242,0.007,,,,,,,0.167,0.001,,0.069,0.523,
9,0.042,0.15,0.248,,0.001,,,,0.062,0.078,0.001,,0.379,0.121,
9.2,,,,,0.001,,,,,,,,,,
9.3,,,,,,,,,,,,,0.076,,
10,0.268,0.118,0.135,0.001,,,,,0.225,0.131,0.138,,0.041,0.029,0.0
10.2,,,,,0.001,,,,,,,,,,
11,0.304,0.261,0.266,0.01,0.002,,,0.001,0.294,0.366,0.099,,0.003,0.31,0.0
11.2,,,,,0.001,,,,,,,,,,
12,0.31,0.147,0.211,0.055,0.04,,,0.002,0.225,0.206,0.108,,0.001,0.01,0.0
12.2,,,,,0.003,,,,,,,,,,
13,0.072,0.052,0.111,0.156,0.28,,,0.004,0.154,0.033,0.224,,,0.003,0.001
13.2,,,,,0.041,,,,,,,,,,
14,0.003,0.02,0.02,0.203,0.24,0.0,,0.041,0.007,0.007,0.187,,,0.003,0.238
14.2,,,,,0.099,,,,,,,,,,
15,,0.003,0.002,0.186,0.075,0.0,,0.349,0.003,,0.162,,,,0.054
15.2,,,,,0.154,,,,,,,,,,
16,,,,0.134,0.017,0.016,,0.322,,,0.058,0.001,,,0.161
16.2,,,,,0.042,,,,,,,,,,
17,,,,0.097,0.002,0.082,,0.205,,,0.016,0.002,,,0.237
17.2,,,,,0.003,,,,,,,,,,
18,,,,0.041,,0.104,,0.073,,,0.002,0.018,,,0.208
19,,,,0.044,,0.184,,0.003,,,,0.06,,,0.085
19.2,,,,,,,,,,,,0.001,,,
20,,,,0.027,,0.105,,,,,,0.053,,,0.014
21,,,,0.016,,0.038,,,,,,0.118,,,0.001
21.2,,,,,,,,,,,,0.005,,,
22,,,,0.015,,0.062,,,,,,0.164,,,0.001
22.2,,,,,,,,,,,,0.008,,,
23,,,,0.007,,0.177,,,,,,0.204,,,
23.2,,,,,,,,,,,,0.007,,,
24,,,,0.001,,0.15,,,,,,0.195,,,
24.2,,,,,,,,,,,,0.011,,,
25,,,,0.003,,0.07,,,,,,0.085,,,
25.2,,,,,,,,,,,,0.003,,,
26,,,,0.001,,0.011,0.001,,,,,0.053,,,
26.2,,,,,,,,,,,,0.001,,,
27,,,,0.001,,0.001,0.002,,,,,0.007,,,
28,,,,,,0.001,0.073,,,,,0.002,,,
28.2,,,,,,,0.002,,,,,,,,
29,,,,,,,0.247,,,,,,,,
29.2,,,,,,,0.001,,,,,,,,
30,,,,,,,0.28,,,,,,,,
30.2,,,,,,,0.011,,,,,,,,
31,,,,,,,0.09,,,,,,,,
31.2,,,,,,,0.069,,,,,,,,
32,,,,,,,0.026,,,,,,,,
32.2,,,,,,,0.142,,,,,,,,
33,,,,,,,0.006,,,,,,,,
33.2,,,,,,,0.04,,,,,,,,
34,,,,,,,0.001,,,,,,,,
34.2,,,,,,,0.003,,,,,,,,
35.2,,,,,,,0.002,,,,,,,,
Rare,0.0,0.0,0.0,0.001,0.0,0.0,0.003,0.001,0.0,0.01,0.004,0.002,0.001,0.0,0.0
