,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,
5,,,,,0.125,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,
6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.438,,,,,,,,,,0.071,,
7,,,,0.188,,,,,,,,,,,0.063,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,0.188,,,,,,,,,,,,,,0.214,,
8,,,0.063,0.063,0.625,,,,,0.286,0.417,,,0.071,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,0.25,0.625,,,,,0.071,,,0.063,,,,,0.125,,,,,0.125,,,,0.071,0.286,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,,,,,,,0.143,,,,,,0.313,,,,,,,,,,,,,,0.125,,0.063,,,,,,,0.25,0.375,0.375,,,,,,,,,,0.071,,,,,,,,0.188,,,,0.125,0.313,0.25,0.063,,0.643,0.071,
10,0.357,,,,,,,,,0.286,,0.063,,0.214,0.125,0.25,,,,,,,,0.563,,,,,,0.063,,0.188,,,,0.438,,,0.188,0.063,0.063,,,0.286,0.188,,,,,0.063,0.214,,0.214,,,0.125,,,0.688,,,0.563,0.063,,0.25,0.125,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,
11,0.214,,,0.188,,,,,,0.143,,0.188,,0.357,0.563,0.063,,,,0.063,,,,0.188,,,0.188,,,0.375,,0.25,,,,,,,0.563,0.25,0.313,0.071,0.25,0.214,,0.063,,,,0.438,0.286,,0.071,,,0.125,,,,0.25,,0.188,0.188,0.438,0.313,0.125,,,0.286,
12,0.357,0.125,0.438,0.125,,0.125,0.625,,,0.143,0.167,,,0.143,0.188,0.063,,,,,,,,0.188,,,,,,0.375,,0.313,,,,0.5,,,,0.125,,0.214,0.25,0.357,0.5,,,,,0.375,0.357,,0.071,,,0.125,,,,0.438,,0.25,0.25,0.125,0.063,,,,0.357,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,
13,0.071,0.313,0.375,0.25,,0.063,,0.125,,,0.333,0.125,,0.214,0.063,,0.214,0.214,0.714,0.125,,,0.188,0.063,,,,,,0.063,,,,,,0.063,,,,0.125,,0.357,,0.071,0.063,0.063,0.25,0.313,,0.063,,,0.143,,,0.313,0.625,,,0.25,,,0.25,,0.063,0.063,,,,
13.3,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,0.375,,,,,,,,,,,,,,,,,,,,,,,0.375,,,,,,,,,,,,,,,,
14,,0.125,0.125,,0.188,0.25,,0.125,,,,0.625,0.143,,,,,0.286,0.286,0.125,0.688,,0.5,,,,0.063,,,,,0.188,,0.063,,,0.375,,,0.063,,,0.063,,,0.063,0.125,0.5,,0.063,,,0.357,,,0.313,0.188,,,0.063,,,0.125,,0.063,0.063,,,,0.214
14.2,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,
15,,0.375,,0.063,,0.313,,,,,,,,,,,0.5,0.071,,0.375,0.188,,0.25,,,,0.313,,,,,,0.429,0.063,,,0.375,,,,,0.143,0.25,,,0.188,0.063,,,,,,0.071,,0.125,,0.125,,,,,,,,,,,,,
15.2,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,,0.063,,0.125,,0.188,0.063,,,,,,0.286,,,,,,,0.188,,,0.063,,,,0.313,,,,,,0.357,0.125,,,0.188,,,,,,0.188,,,,,0.125,,,,,0.071,,0.438,,,,,,,,,,,0.063,0.125,,,0.214
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,,,0.063,0.063,0.313,,0.071,,,,0.357,,,,0.071,,,0.063,0.125,,,,,,0.125,0.071,,,,,0.143,0.375,,,0.063,,,,,,,,,,,0.063,,,,,,,0.25,,0.063,,,,,,,,,0.25,0.063,,,0.357
18,,,,,,,,0.063,0.357,,,,0.071,,,,,,,,,,,,,,,0.143,,,,,0.071,0.313,,,,,,,,,,,,,0.188,,0.063,,,0.063,,,0.188,,,,,,,,,,,,,,,0.143
19,,,,,,,,0.375,0.357,,,,,,,,0.071,,,,,0.333,,,,,,0.214,0.063,,,,,0.063,,,,,,,,,,,,,0.25,,,,,0.375,,,,,,,,,,,,,,0.125,0.063,,,0.071
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.125,0.071,,,,,,,,0.071,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,0.125,,0.063,,,0.125,,,,,,,,,0.143,,,,,,0.063,,,
20.3,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,0.063,,,0.188,,,,,,,,,0.071,,,,,,0.125,,,
21.3,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,0.071,0.688,,,,,,,,,,,,,,,,,,,,0.313,,,0.125,,,,,,,,,0.143,,,,,,,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,
23,,,,,,,,,0.071,,,,,,,,,,,,,0.667,,,,,,0.143,0.063,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,0.286,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,0.063,,,,,,,,,,,,,,,,,,,,0.063,,,0.125,,,,,,,,,0.214,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,0.143,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,0.071,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.375,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,0.071,,,,,,0.063,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.071,0.125,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
