,CSF1PO,D10S1248,D11S2368,D12S391,D13S317,D13S325,D14S1434,D15S659,D16S539,D17S1301,D18S1364,D18S51,D19S253,D19S433,D1S1656,D20S482,D21S11,D21S2055,D22GATA198B05,D22S1045,D2S1338,D2S441,D3S1358,D3S1744,D4S2366,D5S2800,D5S818,D6S474,D7S3048,D7S820,D8S1132,D8S1179,D9S1122,FGA,SE33,TH01,TPOX,VWA
1,,0.000833333,,,,,,,,,,,,,0.00416667,,,,,,,,,,,,,,,,,0.000166667,,0.0005,,,,
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000333333,,
6,,,,,0.000666667,,,0.001,,,,,0.004,,,,,,,,,,,,,,,,,0.000166667,,,,,,0.106,0.000166667,
7,0.00566667,,,,0.0035,,,0.003,,,,,0.222,,,,,,,,,,,,,,0.0275,,,0.0065,,,0.001,,,0.296,0.0005,
8,0.00166667,,,,0.319333,,,,0.011,,,,0.018,,,,,,,,,0.000333333,,,,,0.00133333,,,0.1665,,0.001,,,,0.0728333,0.58,
9,0.0261667,0.000166667,,,0.1325,,0.001,0.006,0.188,0.001,,0.000166667,0.009,0.0055,0.00116667,0.01,,,,,,0.00133333,,,0.299,,0.0525,,,0.0718333,,0.001,0.008,,,0.382333,0.120167,
9.1,,,,,,,,,,,,,,,,,,,,,,0.00966667,,,,,,,,0.00233333,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,,,,0.076,,
10,0.2015,0.000333333,,,0.132667,,0.29,0.037,0.121833,0.042,,0.00166667,0.018,0.000333333,0.00383333,0.004,,,,0.000166667,,0.213833,,,0.107,,0.229333,0.001,,0.176833,,0.146167,0.054,,,0.064,0.0346667,
10.1,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,0.000333333,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,
11,0.306167,0.00383333,,,0.226667,,0.036,0.222,0.283667,0.292,0.001,0.00583333,0.147,0.00216667,0.0711667,0.007,,,,0.182667,,0.289167,,,0.172,,0.288667,,,0.366333,,0.116333,0.237,,0.000333333,0.00216667,0.246167,
11.1,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,0.000333333,,,,,,,,
11.2,,,,,,,,,,,,,,0.000333333,,,,,0.001,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,,,,,,,,,,,0.163667,,,,,,,,0.000166667,,,,,,,,
12,0.372833,0.0431667,,,0.137833,,0.018,0.163,0.267,0.449,0.045,0.059,0.353,0.0581667,0.034,0.039,,,0.004,0.00183333,,0.132667,0.000666667,0.001,0.243,,0.229,,,0.177,,0.116333,0.405,,0.00266667,0.000333333,0.0173333,
12.1,,,,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,,,
12.2,,,,,,,,,,,,,,0.00766667,,,,,,,,,,,,,,,,,,,,,0.000666667,,,
12.3,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,0.000166667,,,,,,,,
13,0.0756667,0.333833,,,0.036,,0.261,0.059,0.111333,0.188,0.247,0.130833,0.16,0.248833,0.103833,0.222,,,,0.00766667,,0.018,0.00466667,0.008,0.106,0.021,0.157667,0.002,,0.025,,0.172,0.256,,0.00416667,,0.000666667,0.001
13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,
13.2,,,,,,,,,,,,,,0.0341667,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
13.3,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,
14,0.00966667,0.228833,0.001,0.000166667,0.01,,0.384,0.037,0.0165,0.023,0.142,0.178,0.061,0.249667,0.105,0.477,,,0.01,0.0398333,0.000333333,0.151,0.04,0.117,0.066,0.238,0.011,0.345,,0.00583333,,0.1665,0.031,,0.00366667,,0.000333333,0.255333
14.1,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,,,,,,,,,,,
14.2,,,,,,,,,,,,,,0.09,,,,,,,,,,,,,,,,,,,,,0.0005,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
15,0.000666667,0.247167,0.002,0.00983333,0.000833333,,0.006,0.207,0.000666667,0.005,0.185,0.246833,0.007,0.0846667,0.275333,0.186,,,0.011,0.361167,0.000166667,0.0148333,0.293167,0.079,0.005,0.003,0.003,0.244,,0.000333333,0.003,0.188833,0.007,,0.0111667,,,0.0326667
15.2,,,,,,,,,,,,,,0.165833,,,,,,,,,,,,,,,,,,,,,0.000833333,,,
15.3,,,,,,,,,,,,,,,0.0045,,,,,,,,,,,,,,,,,0.000166667,,,0.000666667,,,
16,,0.111667,0.016,0.00483333,,0.004,0.004,0.18,,,0.126,0.169,0.001,0.0171667,0.208333,0.052,,,0.131,0.187167,0.017,0.00116667,0.342167,0.133,0.002,0.001,,0.214,0.003,,0.016,0.0765,0.001,0.00333333,0.0283333,,,0.1335
16.1,,,,,,,,,,,,,,,,,,0.082,,,,,,,,,,,,,,,,,0.000166667,,,
16.2,,,,,,,,,,,,,,0.0296667,,,,,,,,,,,,,,,,,,,,,0.000333333,,,
16.3,,,,,,,,,,,,,,,0.00866667,,,,,,,,,,,,,,,,,,,,0.000166667,,,
17,,0.0276667,0.048,0.0851667,,0.012,,0.061,,,0.043,0.08,,0.00133333,0.0855,0.003,,,0.188,0.1965,0.1005,,0.238,0.34,,0.239,,0.143,0.068,,0.138,0.0131667,,0.00133333,0.064,,,0.250667
17.1,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,
17.2,,,,,,,,,,,,,,0.00383333,,,,,,,,,,,,,,,,,,,,,0.000666667,,,
17.3,,,,0.000666667,,,,,,,,,,,0.0561667,,,,,,,,,,,,,,,,,,,,,,,
18,,0.0025,0.143,0.191167,,0.045,,0.021,,,0.143,0.042,,,0.0135,,,,0.099,0.0221667,0.0833333,,0.072,0.167,,0.28,,0.039,0.091,,0.211,0.00183333,,0.0171667,0.0681667,,,0.2005
18.1,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,,
18.2,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,0.001,,,
18.3,,,,0.000333333,,,,,,,,,,,0.0201667,,,,,,,,,,,,,,,,,,,,,,,
19,,,0.241,0.1975,,0.167,,0.003,,,0.062,0.0321667,,,0.00216667,,,,0.244,0.000666667,0.209667,,0.009,0.096,,0.006,,0.012,0.061,,0.2,,,0.07,0.077,,,0.1045
19.1,,,,,,,,,,,,,,,,,,0.108,,,,,,,,,,,,,,,,,0.000166667,,,
19.2,,,,0.000333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,0.0015,,,
19.3,,,,0.000166667,,,,,,,,,,,0.00233333,,,,,,,,,,,,,,,,,,,,,,,
20,,,0.266,0.175167,,0.308,,,,,0.006,0.022,,,0.000166667,,,,0.153,,0.1095,,0.000333333,0.045,,0.025,,,0.075,,0.124,,,0.0605,0.0618333,,,0.0205
20.1,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,0.000166667,,,
20.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00183333,0.0045,,,
21,,,0.206,0.1275,,0.231,,,,,,0.0135,,,,,,,0.11,,0.0445,,,0.012,,,,,0.106,,0.105,,,0.132167,0.0385,,,0.000833333
21.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000833333,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.0153333,,,
21.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,,
22,,,0.059,0.1035,,0.141,,,,,,0.012,,,,,,,0.044,,0.0515,,,0.002,,0.003,,,0.086,,0.106,,,0.201667,0.0126667,,,0.0005
22.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0143333,0.0235,,,
23,,,0.016,0.063,,0.071,,,,,,0.0035,,,,,,0.001,0.005,,0.185167,,,,,0.165,,,0.186,,0.069,,,0.170833,0.0025,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0106667,0.0396667,,,
24,,,0.002,0.0226667,,0.017,,,,,,0.002,,,,,,0.026,,,0.139833,,,,,0.019,,,0.181,,0.023,,,0.129,0.000833333,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0161667,0.0496667,,,
24.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
25,,,,0.0131667,,0.001,,,,,,0.001,,,,,0.000166667,0.131,,,0.0503333,,,,,,,,0.098,,0.004,,,0.0883333,0.0005,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00733333,0.0511667,,,
26,,,,0.00383333,,,,,,,,0.000333333,,,,,0.000166667,0.121,,,0.00683333,,,,,,,,0.037,,,,,0.0421667,0.000333333,,,
26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0015,0.0698333,,,
26.3,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
27,,,,0.001,,,,,,,,,,,,,0.00333333,0.014,,,0.00116667,,,,,,,,0.006,,,,,0.00983333,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,0.0813333,,,
27.3,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
28,,,,,,,,,,,,,,,,,0.052,0.012,,,0.000166667,,,,,,,,0.001,,,,,0.00283333,0.000666667,,,
28.2,,,,,,,,,,,,,,,,,0.000833333,,,,,,,,,,,,,,,,,0.000166667,0.0896667,,,
29,,,,,,,,,,,,,,,,,0.244,0.056,,,,,,,,,,,,,,,,0.000666667,0.000166667,,,
29.2,,,,,,,,,,,,,,,,,0.000833333,,,,,,,,,,,,,,,,,,0.0723333,,,
29.3,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,0.247167,0.032,,,,,,,,,,,0.001,,,,,,0.0005,,,
30.1,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,0.0421667,,,,,,,,,,,,,,,,,,0.0548333,,,
30.3,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,0.0715,0.041,,,,,,,,,,,,,,,,,0.000166667,,,
31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000666667,,,,
31.2,,,,,,,,,,,,,,,,,0.0773333,,,,,,,,,,,,,,,,,,0.0303333,,,
32,,,,,,,,,,,,,,,,,0.0281667,0.102,,,,,,,,,,,,,,,,,0.000166667,,,
32.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,,
32.2,,,,,,,,,,,,,,,,,0.161667,,,,,,,,,,,,,,,,,,0.0166667,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000333333,,,
33,,,,,,,,,,,,,,,,,0.00333333,0.124,,,,,,,,,,,,,,,,,,,,
33.1,,,,,,,,,,,,,,,,,0.000333333,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,0.0566667,,,,,,,,,,,,,,,,,,0.00833333,,,
34,,,,,,,,,,,,,,,,,0.000166667,0.07,,,,,,,,,,,,,,,,,,,,
34.2,,,,,,,,,,,,,,,,,0.00733333,,,,,,,,,,,,,,,,,,0.00416667,,,
35,,,,,,,,,,,,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,
35.1,,,,,,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,,,,,,
35.2,,,,,,,,,,,,,,,,,0.00133333,,,,,,,,,,,,,,,,,,0.001,,,
36,,,,,,,,,,,,,,,,,,0.008,,,,,,,,,,,,,,,,,,,,
36.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000166667,,,
37,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,
99,,,,,,,,,,,,,,0.000166667,,,,,,,,,,,,,,,,,,,,,,,,
