,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,
5,,,,,,,,0.455,,,,,,,,,,,,,,,,,,,,,,,0.341,,,,,,,,,,,,,,,,,,,,,,,,,,,0.318,,,,,0.045,0.023,,0.071,,,,
6,,,,0.182,0.273,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,0.114,0.5,,,,,,0.023,,,0.136,0.091,
7,0.068,,,0.114,,,,,,,0.045,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.341,0.136,,,,,0.023,,,0.071,,,0.045,0.182,0.136,0.024,,,0.136,0.023,0.023,0.048,,0.386,0.023,
8,0.068,,,0.091,0.091,,,,,,0.114,,,0.023,,0.136,,,,,,,,0.023,,,,,,,,0.023,,,,,,,,,0.091,,,0.136,0.273,0.205,,,,0.068,0.205,,,0.143,,,,0.136,0.114,0.071,,,0.114,0.023,0.25,0.119,,0.318,0.295,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.068,,,0.159,0.045,,,,,,0.159,,,0.205,,0.364,,,,,,,,0.091,,,,,,0.225,,,,,,,,,0.205,0.091,0.159,,0.045,,0.114,0.159,,,,0.091,0.091,,,0.024,,,0.045,,0.182,,,0.114,0.227,0.205,0.159,0.048,,0.114,0.25,
9.1,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,
10,0.25,,,0.182,0.045,,,,,,,0.341,,0.091,,0.227,,,0.159,0.023,,,0.023,0.273,,,0.091,,,0.075,,0.045,,,,0.159,,,0.727,0.409,0.364,,0.045,0.068,0.159,0.205,,,,0.136,0.432,,0.023,0.024,,,0.136,,0.068,0.214,,0.409,0.25,0.045,0.091,0.071,,,0.023,
10.1,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,0.182,0.045,0.045,0.068,0.023,0.136,,,,0.182,,0.045,,0.25,,0.182,0.023,0.091,0.114,0.023,,,0.023,0.273,,,0.182,,,0.275,,0.341,,,,0.159,,,0.045,0.136,0.295,0.025,0.205,0.205,,0.023,0.091,,,0.409,0.182,,0.091,0.048,,0.205,0.25,,,0.452,,0.091,0.114,0.295,0.159,0.071,,,0.295,
11.1,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,0.114,,,,,,,,,,,,,,,,,,,0.023,,,0.024,,,,,,,,,,,,,,,,
12,0.318,0.136,0.432,0.136,,0.091,0.068,0.023,,0.614,0.25,0.068,0.083,0.341,0.524,0.045,0.091,0.136,0.205,0.068,0.025,,0.068,0.136,,,0.045,,,0.35,,0.182,0.023,,,0.432,,,0.023,0.045,0.091,0.225,0.182,0.318,0.068,0.091,0.295,,,0.295,0.023,,0.159,,,0.409,0.159,,,0.238,,0.341,,0.205,0.114,0.143,,,0.023,
12.1,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.2,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,
13,0.023,0.205,0.25,0.023,0.023,0.273,0.136,0.205,,0.114,0.273,0.136,,0.068,0.405,0.023,,0.227,0.182,0.205,0.175,,0.136,,,,0.023,,,0.05,,0.045,,0.023,,0.227,0.023,,,0.023,,0.4,0.045,0.227,0.045,0.091,0.182,0.386,,,,,0.182,,,0.341,0.045,0.023,,,,0.045,0.045,0.114,0.068,0.19,,,,
13.1,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.2,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,
14,0.023,0.25,0.227,0.023,0.159,0.318,0.182,0.159,,0.091,0.136,0.386,0.361,0.023,0.071,,0.045,0.205,0.295,0.341,0.325,,0.545,,,,0.114,,,0.025,,0.205,0.159,0.045,,0.023,0.273,,,0.023,,0.125,0.114,0.023,,0.045,0.068,0.205,,,0.023,,0.273,,0.023,0.023,0.136,0.045,,,,,0.023,0.045,0.023,0.095,0.068,,,0.023
14.2,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,0.262,,,,,,,,,,,,,,,,
15,,0.159,0.045,,0.068,0.136,0.409,0.045,0.068,,0.023,,,,,,0.136,0.023,0.045,0.136,0.3,,0.136,,,,0.136,,,,,0.023,0.273,0.091,,,0.159,,,0.023,,0.025,0.25,,,0.023,0.023,0.114,,,,0.045,0.227,,0.318,0.023,0.114,0.023,,,,,,0.023,,0.048,0.045,,,0.159
15.2,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,
16,,0.114,,0.023,0.136,0.045,0.091,0.023,0.068,,,0.023,0.083,,,,0.159,,,0.068,0.125,,0.068,,,,0.114,0.159,,,,,0.386,0.091,,,0.409,,,,,,0.068,0.023,,0.023,0.023,0.205,,,,0.068,0.045,,0.386,,0.068,,,,,,0.045,,,0.024,0.045,,,0.318
16.2,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.3,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.068,,,0.136,,0.045,,0.091,,,,0.083,,,,0.273,,,0.023,0.05,,,,,,0.273,0.068,,,,0.023,0.159,0.409,,,0.136,,,,,,0.045,,,,0.068,0.091,0.023,,,0.25,,,0.227,,,,,,,,,,,0.048,0.045,,,0.136
18,,0.023,,,,,0.045,,0.205,,,,0.028,,,,0.023,,,,,0.023,,,,,,0.023,,,,,,0.182,,,,,,,,,,,,,0.182,,,,,0.114,,,0.045,,,,,,0.023,,,,,,0.114,,,0.227
18.3,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.068,0.364,,,,0.028,,,,0.136,,,,,0.023,,,,,0.023,0.045,,,,,,0.091,,,,,,,,,,,,,0.068,,0.023,,,0.136,,,,,,,,,0.091,,,,,0.024,0.136,,,0.091
19.3,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,0.023,0.023,0.114,,,,,,,,0.045,,,,,0.045,,,,,,0.114,,,,,,0.068,,,,0.023,,,,,,,,,,,0.159,,,0.091,,,,,,,,,0.045,,,,,,0.136,,,0.045
20.3,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,,,,,,,,,,,,,,0.068,,,,,0.114,,,,,,0.114,0.023,,,,,,,,,,,,,,,,,,,,0.25,,,0.114,,,,,,,,,0.068,,,,,,0.045,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
21.3,,,,,,,,,,,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.023,,,,,,,,,,,,,0.318,,,,,,0.25,0.25,,,,,,,,,0.068,,,,,,,,,,,0.045,,,0.068,,,,,,,,,0.182,,,,,,0.023,,,
22.3,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.045,,,,,,,,,,,,,0.295,,,,0.023,,0.114,0.182,,,,,,,,,,,,,,,,,,,,0.182,,,0.114,,,,,,,,,0.091,,,,,,,,,
24,,,,,,,,,0.023,,,,,,,,,,,,,0.091,,,,,,0.045,0.182,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,0.182,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,
25,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,0.227,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
26,,,,,,,,,,,,,,,,,,,,,,0.045,,,,0.091,,0.068,0.136,,,,,,,,,0.045,,,,,,,,,,,0.068,,,,,,,,,,,,0.045,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,0.045,,,,,,,,,0.318,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.227,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.114,0.136,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.136,0.045,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.136,0.205,,,,,,,,,0.159,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,,0.205,,,,,,,,,0.114,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.136,,,,,,,,,0.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,0.045,0.023,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
