,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,PENTA D,PENTA E,TH01,TPOX,VWA
2.2,,,,,,,,,,,,,,,,,,0.079,,,,
3,,,,,,,,,,,,,,,,,,,0.001,,,
3.2,,,,,,,,,,,,,,,,,,0.007,,,,
5,,,,,0.001,,,,,,,,,,,,,0.022,0.079,0.001,0.002,
6,,,,,,,,,,,,,,,0.002,,,0.003,,0.179,0.038,
6.4,,,,,,,,,,,,,,,,,,0.001,,,,
7,0.037,,,,,,,,,,,,,0.013,0.014,,,0.023,0.111,0.301,0.012,
8,0.033,0.001,,0.072,0.03,,,,,0.001,,,,0.028,0.203,0.006,,0.052,0.099,0.195,0.385,
8.3,,,,,,,,,,,,,,,,,,,,0.001,,
9,0.031,0.002,,0.057,0.208,0.001,,,,,,0.002,0.003,0.027,0.105,0.006,,0.171,0.022,0.171,0.146,
9.1,,,,,,,,,,,,0.001,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,0.138,,
10,0.267,0.002,,0.036,0.097,0.006,0.006,0.01,,0.036,,0.149,,0.057,0.299,0.055,,0.139,0.077,0.016,0.074,
10.1,,,,,,,,,,,,,,,0.001,,,,,,,
10.2,,,,,,0.001,,,,,,,,,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,0.001,,,,
11,0.283,0.013,,0.254,0.294,0.013,0.039,0.059,,0.103,,0.358,0.001,0.272,0.21,0.072,,0.154,0.079,,0.283,0.003
11.2,,,,,,,0.002,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,,0.048,,,,,,,,,,
12,0.289,0.089,,0.389,0.221,0.099,0.1,0.099,,0.032,,0.109,0.004,0.362,0.14,0.117,,0.16,0.154,,0.059,0.001
12.2,,,,,,0.001,0.017,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,0.004,,,,,,,,,,
13,0.05,0.248,0.001,0.131,0.129,0.068,0.265,0.089,,0.006,0.001,0.036,0.006,0.223,0.023,0.257,,0.131,0.115,,0.002,0.009
13.2,,,,,,0.004,0.05,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,0.003,,,,,,,,0.001,,
14,0.011,0.309,0.001,0.063,0.022,0.104,0.264,0.192,,0.058,0.001,0.256,0.088,0.014,0.005,0.272,,0.045,0.054,,,0.075
14.2,,,,,,0.003,0.032,,,,,,,,,,,,,,,
14.3,,,,,,,,0.007,,,,,,,,,,,,,,
15,0.001,0.214,0.068,,0.001,0.163,0.109,0.143,,0.309,0.002,0.033,0.301,0.004,,0.166,,0.016,0.066,,,0.177
15.1,,,0.001,,,,,,,,,,,,,,,,,,,
15.2,,,,,,0.002,0.064,0.001,,,,,0.001,,,,,,,,,
15.3,,,,,,,,0.046,,,,,,,,,,,,,,
16,,0.1,0.048,,,0.17,0.029,0.136,,0.283,0.057,0.004,0.288,0.002,,0.043,,0.001,0.045,,,0.26
16.2,,,,,,,0.021,,,,,,,,,,,,,,,
16.3,,,,,,,,0.072,,,,,,,,,,,,,,
17,,0.024,0.126,,,0.142,0.003,0.04,,0.156,0.18,,0.214,,,0.008,0.001,,0.051,,,0.236
17.1,,,0.004,,,,,,,,,,,,,,,,,,,
17.2,,,,,,,0.002,,,,,,0.001,,,,,,,,,
17.3,,,0.01,,,,,0.082,,,,,,,,,,,,,,
18,,0.001,0.238,,,0.084,,0.002,,0.017,0.058,,0.09,,,,0.004,,0.023,,,0.155
18.2,,,,,,,0.001,,,,,,,,,,0.005,,,,,
18.3,,,0.016,,,,,0.023,,,,,,,,,,,,,,
19,,,0.132,,,0.075,,,,0.001,0.141,,0.006,,,,0.066,,0.008,,,0.065
19.1,,,0.004,,,,,,,,,,,,,,,,,,,
19.2,,,,,,,,,,,,,,,,,0.003,,,,,
19.3,,,0.006,,,,,0.004,,,,,,,,,,,,,,
19.4,,,,,,,,,,,,,,,,,,,0.002,,,
20,,,0.125,,,0.038,,,,,0.103,,0.001,,,,0.086,,0.008,,,0.018
20.2,,,,,,,,,,,,,,,,,0.001,,,,,
20.3,,,0.001,,,,,,,,,,,,,,,,,,,
21,,,0.077,,,0.017,,,,,0.09,,,,,,0.143,,0.008,,,0.004
21.2,,,,,,0.001,,,,,,,,,,,0.002,,,,,
22,,,0.075,,,0.011,,,,,0.077,,,,,,0.177,,0.001,,,
22.2,,,,,,,,,,,,,,,,,0.004,,,,,
22.3,,,,,,,,,,,,,,,,,0.001,,,,,
23,,,0.042,,,0.002,,,,,0.11,,,,,,0.143,,0.001,,,
23.2,,,,,,,,,,,0.002,,,,,,0.003,,,,,
24,,,0.013,,,0.001,,,,,0.082,,,,,,0.145,,,,,
24.2,,,,,,,,,0.001,,,,,,,,,,,,,
24.3,,,,,,,,,0.002,,,,,,,,0.001,,,,,
25,,,0.011,,,,,,0.001,,0.076,,,,,,0.117,,0.001,,,
25.3,,,,,,,,,,,,,,,,,0.001,,,,,
26,,,0.004,,,,,,0.001,,0.02,,,,,,0.044,,,,,
27,,,0.001,,,,,,0.023,,0.005,,,,,,0.03,,,,,
28,,,,,,,,,0.165,,,,,,,,0.014,,,,,
29,,,,,,,,,0.213,,,,,,,,0.005,,,,,
29.2,,,,,,,,,0.002,,,,,,,,,,,,,
30,,,,,,,,,0.226,,,,,,,,0.002,,,,,
30.2,,,,,,,,,0.028,,,,,,,,0.001,,,,,
31,,,,,,,,,0.08,,,,,,,,,,,,,
31.2,,,,,,,,,0.089,,,,,,,,0.002,,,,,
32,,,,,,,,,0.015,,,,,,,,,,,,,
32.1,,,,,,,,,0.002,,,,,,,,,,,,,
32.2,,,,,,,,,0.079,,,,,,,,,,,,,
33,,,,,,,,,0.004,,,,,,,,,,,,,
33.1,,,,,,,,,0.001,,,,,,,,,,,,,
33.2,,,,,,,,,0.04,,,,,,,,,,,,,
34,,,,,,,,,0.002,,,,,,,,,,,,,
34.2,,,,,,,,,0.004,,,,,,,,,,,,,
35,,,,,,,,,0.022,,,,,,,,,,,,,
35.2,,,,,,,,,0.001,,,,,,,,,,,,,
36,,,,,,,,,0.005,,,,,,,,,,,,,
37,,,,,,,,,0.001,,,,,,,,,,,,,
44.2,,,,,,,,,,,,,,,,,0.001,,,,,
45.2,,,,,,,,,,,,,,,,,0.004,,,,,
46.2,,,,,,,,,,,,,,,,,0.001,,,,,
49.2,,,,,,,,,,,,,,,,,0.001,,,,,
