,CSF1PO,D13S317,D16S539,D18S51,D19S433,D21S11,D2S1338,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,vWA
5,,,,,,,,,,,,,0.0004,0.0004,
6,,,,,,,,,,,,,0.2513,0.0004,
7,,,,,,,,,0.0011,0.0174,,,0.1472,0.0015,
8,0.0034,0.1601,0.0136,,,,,,0.0011,0.1559,0.0136,,0.1154,0.5227,
8.3,,,,,,,,,,,,,0.0004,,
9,0.0284,0.0984,0.1147,0.0008,,,,,0.0428,0.1484,0.0125,,0.1961,0.0977,
9.1,,,,,,,,,,0.0008,,,,,
9.3,,,,,,,,,,,,,0.279,,
10,0.2721,0.0503,0.081,0.0072,0.0008,,,,0.0859,0.2608,0.0651,,0.0102,0.0522,
10.2,0.0008,,,,,,,,,,,,,,
11,0.2956,0.2937,0.2827,0.0144,0.0049,,,,0.288,0.2453,0.0704,,,0.2926,
11.2,,,0.0004,,,,,,,,,,,,
12,0.327,0.2824,0.3092,0.1196,0.1052,,,0.0004,0.3827,0.1427,0.12,,,0.0322,0.0004
12.1,,,,,0.0004,,,,,,,,,,
12.2,,,,,0.0038,,,,,,,,,,
13,0.0659,0.0874,0.1681,0.1211,0.2581,,,0.0019,0.1866,0.0261,0.3138,,,0.0004,0.0038
13.2,,,,,0.0167,,,,,,,,,,
14,0.0057,0.0273,0.028,0.1768,0.3172,,,0.0765,0.0114,0.0026,0.2313,,,,0.1166
14.2,,,,,0.0257,,,,,,,,,,
15,0.0011,0.0004,0.0023,0.1465,0.1567,,,0.2816,,,0.1427,,,,0.0965
15.2,,,,,0.0379,,,,,,,,,,
16,,,,0.1518,0.0416,,0.0371,0.2657,0.0004,,0.0257,,,,0.2127
16.2,,,,,0.0242,,,,,,,,,,
17,,,,0.1253,0.0023,,0.198,0.2014,,,0.0042,0.0019,,,0.2869
17.2,,,,,0.0026,,,,,,,,,,
18,,,,0.0628,0.0004,,0.0999,0.1631,,,0.0008,0.0117,,,0.1919
18.2,,,,,0.0015,,,,,,,,,,
19,,,,0.0322,,,0.0931,0.0095,,,,0.0867,,,0.0727
20,,,,0.0197,,,0.1518,,,,,0.131,,,0.0182
20.2,,,,,,,,,,,,0.0008,,,
21,,,,0.0136,,,0.0273,,,,,0.1646,,,0.0004
21.2,,,,,,,,,,,,0.0023,,,
22,,,,0.0072,,,0.0204,,,,,0.1662,,,
22.2,,,,,,,,,,,,0.0136,,,
23,,,,0.0011,,,0.1283,,,,,0.1366,,,
23.2,,,,,,,,,,,,0.0117,,,
24,,,,,,,0.1143,,,,,0.1559,,,
24.2,,,,,,0.0004,,,,,,0.0026,,,
25,,,,,,0.0004,0.112,,,,,0.0742,,,
25.2,,,,,,,,,,,,0.0019,,,
26,,,,,,0.0038,0.0148,,,,,0.0318,,,
27,,,,,,0.0273,0.0026,,,,,0.0045,,,
27.2,,,,,,0.0004,,,,,,,,,
28,,,,,,0.1646,,,,,,0.0019,,,
29,,,,,,0.226,0.0004,,,,,,,,
29.2,,,,,,0.0026,,,,,,,,,
30,,,,,,0.1938,,,,,,,,,
30.2,,,,,,0.0462,,,,,,,,,
31,,,,,,0.0488,,,,,,,,,
31.2,,,,,,0.0924,,,,,,,,,
32,,,,,,0.0106,,,,,,,,,
32.2,,,,,,0.1385,,,,,,,,,
33,,,,,,0.0004,,,,,,,,,
33.2,,,,,,0.0416,,,,,,,,,
34.2,,,,,,0.0015,,,,,,,,,
35.2,,,,,,0.0008,,,,,,,,,
