,CSF1PO,D10S1248,D11S2368,D12S391,D13S317,D13S325,D14S1434,D15S659,D16S539,D17S1301,D18S1364,D18S51,D19S253,D19S433,D1S1656,D20S482,D21S11,D21S2055,D22GATA198B05,D22S1045,D2S1338,D2S441,D3S1358,D3S1744,D4S2366,D5S2800,D5S818,D6S474,D7S3048,D7S820,D8S1132,D8S1179,D9S1122,FGA,Penta D,Penta E,SE33,TH01,TPOX,VWA
1,,0.000297737,,,,,,,4.96229e-05,,,,,9.92457e-05,0.00133968,,,,,,0.000297826,,4.96278e-05,,,,,,,,,4.96229e-05,,0.000198551,,,,,,
2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000417362,,,,,
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0838898,,0.000744343,,
6,,,,,0.00040833,,,0.001,,,,,0.004,,,,,,,,,,,,,,,,,0.000204165,,,,,0.000834725,0.000417362,,0.194869,0.00040833,
6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000102082,,,,,,,0.00018937,,,
7,0.0034708,,,,0.00224581,,,0.003,,,,,0.222,,,,,,,,,,,,,,0.0175582,,,0.0116374,,,0.001,,0.00417362,0.154424,,0.203503,0.000714577,
7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.31233e-05,4.96229e-05,,
8,0.0023479,,,,0.244998,,,,0.0148372,,,,0.018,,,,,,,,,0.000744269,,,,,0.0017354,,,0.169865,,0.00947797,,,0.0158598,0.0116861,6.31233e-05,0.099345,0.56472,
8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000396983,,
9,0.0279706,0.000148869,,,0.112495,,0.001,0.006,0.134676,0.001,,0.00054596,0.009,0.00163755,0.000396944,0.01,,,,,,0.00129007,,,0.299,,0.0479788,,,0.106064,,0.00888249,0.008,,0.208264,0.0104341,0.000126247,0.235957,0.115557,
9.1,,,,,,,,,,,,,,,,,,,,,,0.00287784,,,,,,,,0.00153124,,,,,,,,,,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000102082,,,,,,,,0.237098,,
10,0.223765,0.000198491,,,0.105043,,0.29,0.037,0.0769154,0.042,,0.00660115,0.018,0.000496229,0.00262975,0.004,,,,0.000248114,,0.195098,,,0.107,,0.16619,0.001,,0.209882,,0.0969135,0.054,,0.102254,0.0838898,0.000126247,0.027243,0.0480808,
10.1,,,,,0.000204165,,,,,,,,,,,,,,,,,0.000297708,,,,,,,,0.000204165,,,,,,,,,,
10.2,,,,,,,,,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,,,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,9.92359e-05,,,,,,,,0.000102082,,,,,,,,4.96229e-05,,
11,0.311249,0.00302699,,,0.263577,,0.036,0.222,0.295504,0.292,0.001,0.00928132,0.147,0.00367209,0.0799345,0.007,,,,0.148869,,0.322467,0.000843672,,0.172,,0.306962,,,0.303389,,0.0931421,0.237,,0.148998,0.128548,0.000441863,0.000645097,0.246835,4.96524e-05
11.1,,,,,,,,,,,,,,,,,,,,,,4.96179e-05,,,,,,,,0.000204165,,,,,,,,,,
11.2,,,,,,,,,,,,,,9.92457e-05,,,,,0.001,,,,,,,,,,,,,,,,,,0.00018937,,,
11.3,,,,,,,,,,,,,,,,,,,,,,0.0922398,,,,,,,,0.000102082,,,,,,,,,,
12,0.353205,0.0334458,,,0.1912,,0.018,0.163,0.292924,0.449,0.045,0.111326,0.353,0.0774117,0.101022,0.039,,,0.004,0.00952759,,0.0670338,0.000645161,0.001,0.243,,0.287771,,,0.163128,,0.130409,0.405,,0.225793,0.204508,0.00347178,9.92457e-05,0.0227644,0.000148957
12.1,,,,,,,,,4.96229e-05,,,,,0.000396983,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,6.31233e-05,,,
12.2,,,,,,,,,4.96229e-05,,,,,0.00302699,,,,,,,,,,,,,,,,,,,,,,,0.000441863,,,
12.3,,,,,,,,,,,,,,,,,,,,,,0.00203434,,,,,,,,0.000102082,,,,,,,6.31233e-05,,,
13,0.068089,0.291931,,,0.0589016,,0.261,0.059,0.159041,0.188,0.247,0.133661,0.16,0.239629,0.0779002,0.222,,,,0.00565701,,0.0267441,0.0030273,0.008,0.106,0.021,0.158534,0.002,,0.0277664,,0.279277,0.256,,0.201169,0.107679,0.00694357,,0.000612495,0.00183714
13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,
13.2,,,,,,,,,,,,,,0.0217348,,,,,,,,,,,,,,,,,,,,,,,0.00132559,,,
13.3,,,,,,,,,,,,,,,9.92359e-05,,,,,,,0.000297708,,,,,,,,,,,,,,,6.31233e-05,,,
14,0.00877909,0.287664,0.001,0.00024809,0.0201102,,0.384,0.037,0.0247122,0.023,0.142,0.171332,0.061,0.319174,0.0904535,0.477,,,0.01,0.046447,0.000248188,0.250968,0.0889826,0.117,0.066,0.238,0.0109228,0.345,,0.00541037,,0.201717,0.031,,0.0751252,0.0434057,0.018937,,0.000306247,0.149206
14.1,,,,,,,,,,,,4.96327e-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.2,,,,,,,,,,,,,,0.0427749,,,,,,,,,,,,,,,,,,,,,,,0.00157808,,,
14.3,,,,,,,,,,,,,,,0.00218319,,,,,,,,,,,,,,,,,,,,,,0.00018937,,,
15,0.00112291,0.218291,0.002,0.0316562,0.00081666,,0.006,0.207,0.00119095,0.005,0.185,0.17426,0.007,0.138597,0.177434,0.186,,,0.011,0.361999,0.000446739,0.0346333,0.267444,0.079,0.005,0.003,0.0023479,0.244,,0.000204165,0.003,0.132046,0.007,,0.015025,0.0505008,0.0300467,,,0.0804369
15.2,,,,,,,,,,,,,,0.0779575,,,,,,,,,,,,,,,,,,,,,,,0.00100997,,,
15.3,,,,,,,,,,,,,,,0.0451027,,,,,,,4.96179e-05,,,,,,,,,,4.96229e-05,,,,,0.000631233,,,
16,,0.130012,0.016,0.0215838,,0.004,0.004,0.18,4.96229e-05,,0.126,0.144779,0.001,0.0406411,0.146323,0.052,,,0.131,0.292576,0.0361858,0.00302669,0.277717,0.133,0.002,0.001,,0.214,0.003,,0.016,0.0409389,0.001,0.00148913,0.00208681,0.0417362,0.0403358,,,0.185402
16.1,,,,,,,,,,,,,,,9.92359e-05,,,0.082,,,,,,,,,,,,,,,,,,,0.000252493,,,
16.2,,,,,,,,,,,,4.96327e-05,,0.0239182,,,,,,,,,,,,,,,,,,,,,,,0.000504987,,,
16.3,,,,9.92359e-05,,,,,,,,,,,0.0392974,,,,,,,,,,,,,,,,,,,,,,0.00138871,,,
17,,0.0321556,0.048,0.0991366,,0.012,,0.061,,,0.043,0.100308,,0.00312624,0.0599881,0.003,,,0.188,0.120981,0.188673,4.96179e-05,0.21866,0.34,,0.239,,0.143,0.068,,0.138,0.00610361,,0.0011913,,0.0392321,0.0671001,,,0.268173
17.1,,,,,,,,,,,,,,,0.00024809,,,0.013,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
17.2,,,,,,,,,,,,,,0.00372171,,,,,,,,,,,,,,,,,,,,,,,0.00056811,,,
17.3,,,,0.0138434,,,,,,,,,,,0.112732,,,,,,,,,,,,,,,,,,,,,,0.00075748,,,
18,,0.00258039,0.143,0.187159,,0.045,,0.021,,,0.143,0.0625869,,0.000198491,0.00739307,,,,0.099,0.0121576,0.082051,,0.130323,0.167,,0.28,,0.039,0.091,,0.211,0.000992457,,0.0153877,,0.0179466,0.0743593,,,0.210377
18.1,,,,,,,,,,,,,,,,,,0.013,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
18.2,,,,,,,,,,,,,,0.00153831,,,,,,,,,,,,,,,,,,,,,,,0.000883727,,,
18.3,,,,0.0137938,,,,,,,,,,,0.0458966,,,,,,,,,,,,,,,,,,,,,,0.000694357,,,
19,,0.000248114,0.241,0.138087,,0.167,,0.003,,,0.062,0.0403018,,,0.000744269,,,,0.244,0.00129019,0.138836,,0.011464,0.096,,0.006,,0.012,0.061,,0.2,,,0.0714782,,0.0108514,0.0744855,,,0.0870407
19.1,,,,,,,,,,,,,,,,,,0.108,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
19.2,,,,9.92359e-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000148913,,,0.00220932,,,
19.3,,,,0.00754193,,,,,,,,,,,0.0082862,,,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
20,,,0.266,0.135556,,0.308,,,,,0.006,0.021888,,,4.96179e-05,,,,0.153,0.000198491,0.132681,,0.000843672,0.045,,0.025,,,0.075,,0.124,,,0.114663,,0.0066778,0.0536548,,,0.0160874
20.1,,,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
20.2,,,,4.96179e-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00104239,,,0.00770105,,,
20.3,,,,0.00119083,,,,,,,,,,,0.000446561,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,0.206,0.117694,,0.231,,,,,,0.0119119,,,,,,,0.11,,0.0348953,,,0.012,,,,,0.106,,0.105,,,0.165293,,0.00208681,0.031751,,,0.00109235
21.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000315617,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00645289,,,0.0143921,,,
21.3,,,,0.000297708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96376e-05,,,,,,
22,,,0.059,0.105934,,0.141,,,,,,0.0077427,,,,,,,0.044,,0.0351435,,,0.002,,0.003,,,0.086,,0.106,,,0.186687,,0.00208681,0.0104154,,,0.000148957
22.1,,,,4.96179e-05,,,,,,,,4.96327e-05,,,,,,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0109699,,,0.0258174,,,
22.3,,,,0.000148854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,0.016,0.0796864,,0.071,,,,,,0.00168751,,,,,,0.001,0.005,,0.129802,,,,,0.165,,,0.186,,0.069,,,0.155217,,,0.00227244,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00694927,,,0.0390102,,,
24,,,0.002,0.028828,,0.017,,,,,,0.00114155,,,,,,0.026,,,0.114961,,,,,0.019,,,0.181,,0.023,,,0.133029,,,0.000504987,,,
24.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96376e-05,,,,,,
24.2,,,,,,,,,,,,,,,,,0.000396983,,,,,,,,,,,,,,,,,0.0054105,,,0.0380003,,,
24.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
25,,,,0.0132976,,0.001,,,,,,0.000397062,,,,,0.00034736,0.131,,,0.0876104,,,,,,,,0.098,,0.004,,,0.0810086,,,0.00037874,,,
25.2,,,,,,,,,,,,,,,,,0.00034736,,,,,,,,,,,,,,,,,0.00243224,,,0.043997,,,
26,,,,0.00312593,,,,,,,,9.92654e-05,,,,,0.00124057,0.121,,,0.0160826,,,,,,,,0.037,,,,,0.0321156,,,0.000252493,,,
26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
26.2,,,,,,,,,,,,,,,,,9.92457e-05,,,,,,,,,,,,,,,,,0.000546014,,,0.0594622,,,
26.3,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00018937,,,
27,,,,0.000793887,,,,,,,,,,,,,0.0221814,0.014,,,0.00188623,,,,,,,,0.006,,,,,0.00570833,,,6.31233e-05,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000148913,,,0.0771998,,,
27.3,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00018937,,,
28,,,,,,,,,,,,,,,,,0.122817,0.012,,,0.000198551,,,,,,,,0.001,,,,,0.0015884,,,0.000504987,,,
28.1,,,,,,,,,,,,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,0.00034736,,,,,,,,,,,,,,,,,4.96376e-05,,,0.081871,,,
28.3,,,,,,,,,,,,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
29,,,,,,,,,,,,,,,,,0.224246,0.056,,,,,,,,,,,,,,,,0.000347464,,,0.000441863,,,
29.2,,,,,,,,,,,,,,,,,0.000893212,,,,,,,,,,,,,,,,,,,,0.0666583,,,
29.3,,,,,,,,,,,,,,,,,0.000198491,,,,,,,,,,,,,,,,,,,,0.000126247,,,
30,,,,,,,,,,,,,,,,,0.242011,0.032,,,,,,,,,,,0.001,,,,,4.96376e-05,,,0.000252493,,,
30.1,,,,,,,,,,,,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,,,,6.31233e-05,,,
30.2,,,,,,,,,,,,,,,,,0.0423779,,,,,,,,,,,,,,,,,,,,0.0530236,,,
30.3,,,,,,,,,,,,,,,,,0.000297737,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,0.0712584,0.041,,,,,,,,,,,,,,,,,,,0.000315617,,,
31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000198551,,,,,,
31.2,,,,,,,,,,,,,,,,,0.087634,,,,,,,,,,,,,,,,,,,,0.0302361,,,
31.3,,,,,,,,,,,,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,0.0180131,0.102,,,,,,,,,,,,,,,,,,,0.000441863,,,
32.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.96376e-05,,,,,,
32.2,,,,,,,,,,,,,,,,,0.117705,,,,,,,,,,,,,,,,,,,,0.0140134,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000126247,,,
33,,,,,,,,,,,,,,,,,0.00178642,0.124,,,,,,,,,,,,,,,,,,,0.00277743,,,
33.1,,,,,,,,,,,,,,,,,0.000198491,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,0.0396487,,,,,,,,,,,,,,,,,4.96376e-05,,,0.00637546,,,
34,,,,,,,,,,,,,,,,,0.000198491,0.07,,,,,,,,,,,,,,,,,,,0.0018937,,,
34.2,,,,,,,,,,,,,,,,,0.00481342,,,,,,,,,,,,,,,,,,,,0.0029668,,,
35,,,,,,,,,,,,,,,,,4.96229e-05,0.034,,,,,,,,,,,,,,,,,,,0.00094685,,,
35.1,,,,,,,,,,,,,,,,,4.96229e-05,,,,,,,,,,,,,,,,,,,,,,,
35.2,,,,,,,,,,,,,,,,,0.000645097,,,,,,,,,,,,,,,,,,,,0.000504987,,,
36,,,,,,,,,,,,,,,,,,0.008,,,,,,,,,,,,,,,,,,,0.000441863,,,
36.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00018937,,,
37,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,0.000126247,,,
99,,,,9.92359e-05,,,,,,,,,,9.92457e-05,,,,,,,,,,,,,,,,,,,,,,,,,,
