,D10S1248,D10S1435,D11S4463,D12ATA63,D14S1434,D17S1301,D18S853,D19S433,D1GATA113,D1S1627,D1S1677,D20S482,D22S1045,D2S1776,D2S441,D3S4529,D4S2408,D5S2500,D6S1017,D6S474,D9S1122
7,,0.002,,,,0.002,,,0.487,,,,,0.002,,,0.001,,,,
8,,0.033,,,,0.003,,,0.004,,,,,0.004,,,0.249,,0.228,,0.003
9,,0.001,0.008,,,0.03,0.001,,,,,0.002,,0.122,0.003,,0.003,,0.002,,0.001
9.1,,,,,,,,,,,,,,,0.018,,,,,,
10,,0.033,0.002,,0.108,0.052,0.009,,0.002,0.039,0.003,0.045,0.001,0.072,0.257,,0.25,,0.326,,0.069
11,0.004,0.156,0.004,,0.18,0.22,0.374,0.006,0.143,0.011,,0.023,0.245,0.304,0.387,0.002,0.156,,0.03,0.002,0.161
11.1,,,,,,,,,,,,,,0.001,,,,,,,
11.3,,,,,,,,,,,,,,,0.04,,,,,,
12,0.073,0.368,0.046,0.322,0.023,0.427,0.051,0.051,0.325,0.08,0.119,0.053,0.003,0.366,0.157,0.011,0.033,,0.319,,0.313
12.2,,0.001,,,,,,0.006,,,,,,,,,,,,,
13,0.335,0.233,0.217,0.019,0.258,0.219,0.228,0.278,0.039,0.548,0.034,0.256,0.006,0.106,0.024,0.187,0.001,0.001,0.087,0.002,0.367
13.1,,,,,,,,,,,,,,,,,0.003,,,,
13.2,,0.003,,,,,,0.039,,,,,,,,,,,,,
13.3,,0.001,,,,,,,,,,,,,,,,,,,
14,0.265,0.146,0.307,0.043,0.402,0.044,0.266,0.243,,0.303,0.463,0.392,0.011,0.019,0.101,0.231,,0.364,0.004,0.371,0.071
14.2,,0.001,,,,,,0.116,,,,,,,,,,,,,
15,0.207,0.019,0.263,0.009,0.021,0.004,0.07,0.068,,0.018,0.307,0.173,0.257,0.004,0.012,0.377,,,0.004,0.359,0.014
15.2,,,,,,,,0.151,,,,,,,,,,,,,
16,0.09,0.002,0.13,0.195,0.006,,0.002,0.012,,,0.061,0.054,0.262,,,0.161,,0.003,,0.126,0.002
16.2,,,,,,,,0.023,,,,,,,,,,,,,
17,0.025,,0.02,0.344,,,,0.002,,,0.012,0.003,0.182,,,0.028,,0.315,,0.101,
17.2,,,,,,,0.001,0.005,,,,,,,,,,,,,
18,0.003,0.001,0.004,0.059,0.002,,,,,,,,0.031,,,0.003,,0.218,,0.039,
18.2,,,,,,,,0.001,,,,,,,,,,,,,
19,,,,0.008,,,,,,,0.001,,0.003,,,,,0.008,,,
20,,,,0.001,,,,,,,,,,,,,,0.071,,,
21,,,,,,,,,,,,,,,,,,0.007,,,
22,,,,,,,,,,,,,,,,,,0.001,,,
23,,,,,,,,,,,,,,,,,,0.011,,,
24,,,,,,,,,,,,,,,,,,0.002,,,
