,CSF1PO,D10S1248,D12S391,D13S317,D16S539,D18S51,D19S433,D1S1656,D21S11,D22S1045,D2S1338,D2S441,D3S1358,D5S818,D7S820,D8S1179,FGA,TH01,TPOX,vWA
5,,,,,,,,,,,,,,,,,,0.008,,
6,,,,,,,,,,,,,,,,,,0.222,,
7,0.008,,,,,,,,,,,,,,0.023,,,0.173,0.003,
8,0.008,,,0.144,0.015,,,,,,,,,0.008,0.16,0.008,,0.126,0.49,
9,0.01,,,0.046,0.108,,,,,,,,,0.028,0.157,0.005,,0.175,0.137,
9.3,,,,,,,,,,,,,,,,,,0.278,,
10,0.289,,,0.044,0.07,0.013,0.005,0.002,,,,0.214,,0.085,0.253,0.08,,0.018,0.059,
11,0.327,0.002,,0.322,0.302,0.01,0.005,0.059,,0.109,,0.332,0.003,0.32,0.24,0.09,,,0.296,
11.3,,,,,,,,,,,,0.068,,,,,,,,
12,0.278,0.027,,0.235,0.314,0.126,0.096,0.127,,0.009,,0.048,,0.366,0.126,0.124,,,0.015,0.003
12.3,,,,,,,,,,,,0.002,,,,,,,,
13,0.062,0.281,,0.16,0.165,0.162,0.262,0.082,,0.009,0.003,0.057,0.01,0.18,0.039,0.345,,,,
13.2,,,,,,,0.016,,,,,,,,,,,,,
14,0.018,0.312,,0.044,0.026,0.178,0.313,0.114,,0.041,0.003,0.236,0.113,0.01,0.003,0.224,,,,0.106
14.2,,,,,,,0.028,,,,,,,,,,,,,
14.3,,,,,,,,0.005,,,,,,,,,,,,
15,,0.19,0.045,0.005,,0.142,0.137,0.15,,0.38,,0.032,0.276,0.003,,0.093,,,,0.119
15.2,,,,,,,0.047,,,,,,,,,,,,,
15.3,,,,,,,,0.075,,,,,,,,,,,,
16,,0.156,0.034,,,0.103,0.073,0.095,,0.348,0.072,0.011,0.209,,,0.023,,,,0.237
16.2,,,,,,,0.018,,,,,,,,,,,,,
16.3,,,,,,,,0.052,,,,,,,,,,,,
17,,0.032,0.095,,,0.111,,0.061,,0.1,0.245,,0.198,,,0.008,,,,0.271
17.3,,,0.02,,,,,0.116,,,,,,,,,,,,
18,,,0.211,,,0.077,,0.007,,0.005,0.067,,0.175,,,,0.008,,,0.173
18.3,,,0.03,,,,,0.048,,,,,,,,,,,,
19,,,0.084,,,0.041,,,,,0.121,,0.015,,,,0.085,,,0.085
19.3,,,0.027,,,,,0.007,,,,,,,,,,,,
20,,,0.107,,,0.021,,,,,0.126,,,,,,0.149,,,0.008
21,,,0.095,,,0.01,,,,,0.031,,,,,,0.168,,,
22,,,0.082,,,0.005,,,,,0.023,,,,,,0.183,,,
22.2,,,,,,,,,,,,,,,,,0.003,,,
23,,,0.107,,,,,,,,0.093,,,,,,0.152,,,
24,,,0.036,,,,,,,,0.116,,,,,,0.137,,,
24.2,,,,,,,,,0.003,,,,,,,,,,,
25,,,0.018,,,,,,,,0.093,,,,,,0.07,,,
26,,,0.007,,,,,,,,0.005,,,,,,0.039,,,
27,,,,,,,,,0.013,,0.003,,,,,,0.005,,,
28,,,,,,,,,0.149,,,,,,,,,,,
29,,,,,,,,,0.242,,,,,,,,0.003,,,
30,,,,,,,,,0.278,,,,,,,,,,,
30.2,,,,,,,,,0.023,,,,,,,,,,,
31,,,,,,,,,0.052,,,,,,,,,,,
31.2,,,,,,,,,0.121,,,,,,,,,,,
32,,,,,,,,,0.01,,,,,,,,,,,
32.2,,,,,,,,,0.08,,,,,,,,,,,
33,,,,,,,,,0.005,,,,,,,,,,,
33.2,,,,,,,,,0.018,,,,,,,,,,,
34.2,,,,,,,,,0.005,,,,,,,,,,,
