,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,,
5,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,0.25,,,,,,,,0.023,,,,
6,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.318,0.023,,,,,,,,,0.227,,
7,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,0.119,,,0.045,0.182,,0.023,,,0.023,,,0.114,,0.159,,
8,,,,0.045,0.476,,,,,0.295,0.214,,,0.023,0.023,0.114,,,,,,,,,,,,,,0.136,,,,,,,,,,,0.25,,,,0.318,0.318,,,,,0.227,,,,,,0.023,,0.159,,,,,0.023,,,,0.136,0.477,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,0.068,,,,,,0.045,0.071,,,0.182,,0.364,,,,,,,,0.119,,,,,,0.091,,,,,,0.023,,,0.31,0.273,0.273,,,0.023,,,,,,0.025,0.045,,,,,,0.023,,0.227,,,,0.091,0.295,0.25,0.023,,0.25,0.136,
9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.227,,
10,0.341,,,0.068,,,,,,0.136,0.024,0.114,,0.091,0.091,0.273,,,0.136,,,,,0.357,,,,,,0.114,,0.295,,,,0.318,,,0.429,0.136,0.205,,0.068,0.159,0.409,,,,,0.025,0.205,,0.023,,,0.091,,,0.591,0.159,,0.477,0.159,0.023,0.091,,,,0.114,
10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,
11,0.364,,0.136,0.182,,0.091,,0.024,,0.318,0.024,0.114,,0.25,0.25,0.182,,0.045,,0.068,,,,0.262,,,0.227,,,0.295,,0.386,,,,0.045,,,0.238,0.227,0.273,0.024,0.205,0.477,,0.114,0.273,,,0.425,0.25,,0.114,,,0.205,0.136,,,0.364,,0.159,0.114,0.273,0.182,0.091,,,0.273,
11.3,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,0.024,0.023,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,
12,0.273,0.091,0.432,0.273,,0.068,0.273,0.071,,0.159,0.19,,,0.295,0.432,0.068,0.024,0.091,0.023,0.091,0.023,,0.045,0.238,,,,,,0.273,,0.205,,,,0.409,,,0.024,0.091,,0.167,0.182,0.227,0.205,0.068,0.091,,,0.525,0.25,,0.136,,0.023,0.318,0.023,,,0.295,,0.364,0.295,0.273,0.25,0.227,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.214,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,
13,0.023,0.227,0.273,0.136,,0.364,0.023,0.19,,0.023,0.286,0.273,0.05,0.159,0.182,,0.143,0.136,0.432,,0.182,,0.318,0.024,,,0.023,,,0.091,,0.045,0.023,,,0.205,0.273,,,0.159,,0.31,0.068,0.114,0.068,0.341,0.091,0.273,,,,,0.386,,,0.364,0.205,,,0.159,,,0.091,0.068,0.182,0.091,0.045,,,
13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.357,,,,,,,,,,,,,,,,,,,,,,,0.452,,,,,,,,,,,,,,,,
14,,0.25,0.114,0.023,0.071,0.159,0.045,0.071,,0.023,0.143,0.5,0.25,,0.023,,0.286,0.318,0.386,0.091,0.409,,0.409,,,,0.023,,,,,0.045,0.068,0.023,,,0.273,,,0.091,,0.262,0.136,,,0.023,0.114,0.364,,,,,0.182,,0.068,0.023,0.227,,,,,,0.091,0.045,0.023,0.136,0.023,,,0.159
14.2,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.405,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,
15,,0.25,0.045,,0.095,0.273,0.045,0.095,,,,,,,,,0.286,0.068,,0.227,0.364,,0.227,,,,0.295,,,,,,0.341,0.068,,,0.25,,,,,0.048,0.25,,,0.114,,0.136,,,,,0.114,,0.136,,0.273,,,,,,0.045,,0.023,0.091,0.068,,,0.045
15.2,,,,,,,,,,,,,,,,,,0.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15.3,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,
16,,0.159,,,0.095,0.045,0.136,0.024,,,,,0.075,,,,0.143,0.023,0.023,0.273,0.023,,,,,,0.273,,,,,,0.318,0.205,,,0.205,,,,,,0.091,,,,,0.068,,,,,0.045,,0.455,,0.023,,,,,,0.068,,,0.023,0.045,,,0.205
16.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.2,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,0.023,,,0.262,,0.455,,0.136,,,,0.325,,,,0.071,,,0.023,,,,,,,0.114,0.114,,,,,0.182,0.364,,,,,,,,,,,,0.023,0.045,0.159,,,,0.045,,,0.227,,0.023,,,,,,,,,0.159,0.045,,,0.364
17.2,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17.3,,,,,,,,,0.023,,,,,,,,,,,0.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,,,,,,,0.023,0.071,0.205,,,,0.025,,,,,,,,,,,,,,0.045,0.068,,,,,0.068,0.273,,,,,,,,,,,,,0.227,,,,,0.386,,,0.091,,,,,,0.024,,0.023,,,,0.023,,,0.182
18.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18.3,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,,,,,,,0.19,0.114,,,,0.025,,,,,,,,,,,,,,,0.091,,,,,,0.045,,,,,,,,,,,,,0.068,,0.114,,,0.114,,,,,,,,,0.095,,,,,,0.114,,,0.045
19.1,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19.3,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,,,,,,,,0.071,0.227,,,,,,,,0.024,,,,,0.143,,,,,,0.091,,,,,,0.023,,,,,,,,,,,,,0.091,,0.227,,,0.068,,,,,,,,,0.119,,,,,,0.091,,,
20.3,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,,,,0.023,,,,,0.136,,,,,,,,0.024,,,,,0.095,,,,,,0.045,0.114,,,,,,,,,,,,,,,,,,,,0.023,,,0.136,,,,,,,,,0.071,,,,,0.023,0.023,,,
21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
21.3,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,,,,,,,,,0.068,,,,,,,,,,,,,0.31,,,,,,0.205,0.523,,,,,,,,,,,,,,,,,,,,0.205,,,0.159,,,,,,,,,0.119,,,,,,,,,
22.3,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,,,,,,,,,0.091,,,,,,,,,,,,,0.214,,,,,,0.182,0.091,,,,,,,,,,,,,,,,,,,,0.068,,,0.045,,,,,,,,,0.095,,,,,,,,,
23.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,0.023,,,
23.3,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,0.068,0.091,,,,,,,,,0.024,,,,,,,,,,,0.182,,,,,,,,,,,,0.167,,,,,,,,,
24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,,
25,,,,,,,,,,,,,,,,,,,,,,0.071,,,,0.227,,0.136,0.114,,,,,,,,,,,,,,,,,,,,0.159,,,0.045,,,,,,,,,0.19,,,,,,,,,
25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,0.159,,,0.045,,,,,,,,,0.119,,,,,,,,,,,0.023,,,,,,,,,,,,0.048,,,,,,,,,
26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,0.091,0.023,,,0.023,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,0.205,0.023,,,,,,,,,0.075,,,0.048,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,
29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,0.318,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.2,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,0.068,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31.2,,,,,,,,,,,,,,,,,,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,,,,,,,,,0.023,0.114,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.2,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33.2,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,
33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.2,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,,,,,,,,,,0.114,,,,,,,,,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
